"subject","predicate","object"
"http://de.dbpedia.org/resource/Carole_Hillard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Emilienne_Farny","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Francis_MacMillen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/François_Gross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/International_Judo_Federation","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Richard_Dürr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Rodolphe_Fornerod","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Théodore_Ott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Adolph_Brunner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Alberto_Lysy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Archambauld_Anatole_de_Talleyrand-Périgord","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Benjamin_Pittet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/David_Deniz_Kılınç","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Gottlieb_Reber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean_Otth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Marc_Piccard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Rebecca_Ruiz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Robert_Develey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2003/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Victor_Merz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Bressonne","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Adrien_Pichard__,_Adrien__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Adrien_Pichard__,_Adrien__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Aymon_de_Cossonay__,_Aymon_de__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/François_Prévôt__,_François__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Jean-Jacques_Siegrist__,_Jean-Jacques__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Vincent_Perdonnet__,_Vincent__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Fédération_Internationale_d’Escrime","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Genfersee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Georges_Simenon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Internationales_Olympisches_Komitee","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Kanton_Waadt","http://de.dbpedia.org/property/hauptort","http://de.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/2000/01/rdf-schema#label","Lausanne"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/2000/01/rdf-schema#comment","Lausanne [lɔzan] (frankoprovenzalisch Losena [lɔˈzəna], italienisch und rätoromanisch Losanna) ist eine politische Gemeinde, der Hauptort des Schweizer Kantons Waadt und die Hauptstadt des Distrikts Lausanne. Die Stadt liegt in der französischsprachigen Schweiz (Romandie), am Genfersee und gehört mit ihren knapp 142'000 Einwohnern – neben Zürich, Genf, Basel, Bern und Winterthur – zu den grössten politischen Gemeinden der Schweiz."
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로잔"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lausana"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lausana"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローザンヌ"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qdj"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lozanna"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q807"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lausanne_(stad)"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λωζάνη"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lausanne"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/147349797"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Losanna"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lausana"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q807"
"http://de.dbpedia.org/resource/Lausanne","http://www.georss.org/georss/point","46.51942 6.63448"
"http://de.dbpedia.org/resource/Lausanne","http://xmlns.com/foaf/0.1/name","Lausanne"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5194
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.63448
"http://de.dbpedia.org/resource/Lausanne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Lausanne_2008.png"
"http://de.dbpedia.org/resource/Lausanne","http://xmlns.com/foaf/0.1/homepage","http://www.lausanne.ch"
"http://de.dbpedia.org/resource/Lausanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Europapreises"
"http://de.dbpedia.org/resource/Lausanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_der_Schweiz"
"http://de.dbpedia.org/resource/Lausanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsbild_von_nationaler_Bedeutung_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Lausanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Lausanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
"http://de.dbpedia.org/resource/Lausanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_eines_Kantons_(Schweiz)"
"http://de.dbpedia.org/resource/Lausanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Lausanne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lausanne"
"http://de.dbpedia.org/resource/Lausanne","http://dbpedia.org/ontology/wikiPageID",24605
"http://de.dbpedia.org/resource/Lausanne","http://dbpedia.org/ontology/wikiPageRevisionID",158839035
"http://de.dbpedia.org/resource/Lausanne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteoschweiz.admin.ch/product/output/climate-data/climate-diagrams-normal-values-station-processing/PUY/climsheet_PUY_np8110_d.pdf"
"http://de.dbpedia.org/resource/Lausanne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schweizinfo.de/genferseeregion/lausanne.htm"
"http://de.dbpedia.org/resource/Lausanne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lausanne.ch/"
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/arbeitslose","7.6"
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/ausländer","42.7"
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/avapr",100
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/avaug",197
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/avdez",32
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/avfeb",30
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/avjan",22
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/avjul",203
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/avjun",178
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/avmai",144
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/avmär",66
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/avnov",61
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/avokt",116
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/avsep",158
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/beschreibung","Lausanne"
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/bfs",5586
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/bild","Lausanne img 0585.jpg"
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/bildpfadKarte","Karte Gemeinde Lausanne 2008.png"
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/bildpfadWappen","Wappen Lausanne.svg"
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/breitengrad",4651942
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/commonscat","Lausanne"
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/hmapr",140
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/hmaug",244
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/hmdez",53
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/hmfeb",56
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/hmjan",44
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/hmjul",250
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/hmjun",224
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/hmmai",187
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/hmmär",101
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/hmnov",86
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/hmokt",146
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/hmsep",198
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/imagemap","Bezirk Lausanne"
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lfapr",66
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lfaug",68
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lfdez",78
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lffeb",73
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lfjan",78
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lfjul",65
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lfjun",66
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lfmai",67
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lfmär",68
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lfnov",78
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lfokt",78
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lfsep",73
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lmapr",64
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lmaug",159
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lmdez",14
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lmfeb",7
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lmjan",3
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lmjul",161
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lmjun",138
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lmmai",107
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lmmär",35
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lmnov",42
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lmokt",91
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/lmsep",126
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/längengrad",663448
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/n","Kategorie:Lausanne"
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/nbapr",87
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/nbaug",110
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/nbdez",92
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/nbfeb",67
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/nbjan",77
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/nbjul",92
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/nbjun",112
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/nbmai",117
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/nbmär",78
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/nbnov",93
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/nbokt",113
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/nbsep",114
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/ort","Lausanne-Pully"
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/quelle","http://www.meteoschweiz.admin.ch/product/output/climate-data/climate-diagrams-normal-values-station-processing/PUY/climsheet_PUY_np8110_d.pdf"
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/rdapr",10
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/rdaug",10
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/rddez",11
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/rdfeb",9
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/rdjan",10
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/rdjul",9
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/rdjun",10
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/rdmai",12
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/rdmär",10
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/rdnov",10
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/rdokt",10
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/rdsep",9
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/regionIso","CH-VD"
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/s","Topographia Helvetiae, Rhaetiae et Valesiae: Lausanne"
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/shapr",60
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/shaug",75
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/shdez",19
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/shfeb",34
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/shjan",23
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/shjul",81
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/shjun",76
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/shmai",65
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/shmär",51
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/shnov",26
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/shokt",41
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/shsep",61
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/voy","Lausanne"
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/website","www.lausanne.ch"
"http://de.dbpedia.org/resource/Lausanne","http://de.dbpedia.org/property/wikt","Lausanne"
"http://de.dbpedia.org/resource/Lausanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lausanne?oldid=158839035"
"http://de.dbpedia.org/resource/Lausanne","http://dbpedia.org/ontology/PopulatedPlace/area","41.37"
"http://de.dbpedia.org/resource/Lausanne","http://dbpedia.org/ontology/abstract","Lausanne [lɔzan] (frankoprovenzalisch Losena [lɔˈzəna], italienisch und rätoromanisch Losanna) ist eine politische Gemeinde, der Hauptort des Schweizer Kantons Waadt und die Hauptstadt des Distrikts Lausanne. Die Stadt liegt in der französischsprachigen Schweiz (Romandie), am Genfersee und gehört mit ihren knapp 142'000 Einwohnern – neben Zürich, Genf, Basel, Bern und Winterthur – zu den grössten politischen Gemeinden der Schweiz. Lausanne ist Teil der Metropolregion Genf-Lausanne mit 1,2 Millionen Einwohnern und ein bedeutendes Wirtschafts-, Kultur- und Bildungszentrum sowie eine wichtige Verkehrsdrehscheibe in der Westschweiz. Mit 42,7 Prozent Ausländern zählt Lausanne, unter anderem neben Genf, zu den Schweizer Städten mit hohem Ausländeranteil. Das Bundesgericht (BGer) hat in Lausanne seinen Sitz, ebenso der Internationale Sportgerichtshof (TAS). Zudem haben in Lausanne verschiedene Sportweltverbände, darunter das Internationale Olympische Komitee (IOC), ihren Hauptsitz."
"http://de.dbpedia.org/resource/Lausanne","http://dbpedia.org/ontology/area",4.137e+07
"http://de.dbpedia.org/resource/Lausanne","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bezirk_Lausanne"
"http://de.dbpedia.org/resource/Lausanne","http://dbpedia.org/ontology/elevation",495.0
"http://de.dbpedia.org/resource/Lausanne","http://dbpedia.org/ontology/individualisedGnd","4034750-3"
"http://de.dbpedia.org/resource/Lausanne","http://dbpedia.org/ontology/lccn","n/79/121361"
"http://de.dbpedia.org/resource/Lausanne","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Grégoire_Junod"
"http://de.dbpedia.org/resource/Lausanne","http://dbpedia.org/ontology/postalCode","1000–1008"
"http://de.dbpedia.org/resource/Lausanne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Lausanne_2008.png?width=300"
"http://de.dbpedia.org/resource/Lausanne","http://dbpedia.org/ontology/unloCode","CH LAU"
"http://de.dbpedia.org/resource/Lausanne","http://dbpedia.org/ontology/viafId","147349797"
"http://de.dbpedia.org/resource/Maurice_Béjart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lausanne"
