"subject","predicate","object"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kroatische_voetbalbond"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q328689"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロアチアサッカー連盟"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrvatski_nogometni_savez"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Croata_de_Fútbol"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://de.dbpedia.org/property/fifaBeitritt",1941
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://de.dbpedia.org/property/uefaBeitritt",1993
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://xmlns.com/foaf/0.1/name","Hrvatski nogometni savez"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://xmlns.com/foaf/0.1/homepage","http://www.hns-cff.hr"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kroatische_Organisation"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverband"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_in_Kroatien"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1912"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hrvatski_nogometni_savez"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://dbpedia.org/ontology/wikiPageID",2199405
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://dbpedia.org/ontology/wikiPageRevisionID",153356837
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hns-cff.hr"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://de.dbpedia.org/property/adresse","Rusanova 13"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://de.dbpedia.org/property/adresse",10000
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://de.dbpedia.org/property/gegründet",1912
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://de.dbpedia.org/property/generalsekretär","http://de.dbpedia.org/resource/Zorislav_Srebrić"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://de.dbpedia.org/property/logo",150
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://de.dbpedia.org/property/mannschaften","Herren"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://de.dbpedia.org/property/mannschaften","http://de.dbpedia.org/resource/Kroatische_Fußballnationalmannschaft_(U-21-Männer)"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://de.dbpedia.org/property/mannschaften","http://de.dbpedia.org/resource/Kroatische_Fußballnationalmannschaft_(U-17-Junioren)"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://de.dbpedia.org/property/mannschaften","http://de.dbpedia.org/resource/Kroatische_Fußballnationalmannschaft"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://de.dbpedia.org/property/mannschaften","http://de.dbpedia.org/resource/Kroatische_Fußballnationalmannschaft_der_Frauen"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://de.dbpedia.org/property/mannschaften","Frauen"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://de.dbpedia.org/property/mannschaften","http://de.dbpedia.org/resource/Kroatische_Fußballnationalmannschaft_(U-19-Junioren)"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://de.dbpedia.org/property/mitglieder",93848
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://de.dbpedia.org/property/vereine",1315
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hrvatski_nogometni_savez?oldid=153356837"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://dbpedia.org/ontology/abstract","Der Kroatische Fußballverband (kroatisch: „Hrvatski nogometni savez“, kurz HNS) ist der Fußballverband Kroatiens und hat seinen Sitz in Zagreb. Seit dem 5. Juli 2012 ist Davor Šuker Verbandspräsident des HNS."
"http://de.dbpedia.org/resource/Hrvatski_nogometni_savez","http://dbpedia.org/ontology/president","http://de.dbpedia.org/resource/Davor_Šuker"
"http://de.dbpedia.org/resource/Kroatische_Fußballnationalmannschaft_der_Frauen","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Hrvatski_nogometni_savez"
"http://de.dbpedia.org/resource/Kroatische_Futsalnationalmannschaft","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Hrvatski_nogometni_savez"
"http://de.dbpedia.org/resource/Kroatischer_Fußball-Supercup","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Hrvatski_nogometni_savez"
"http://de.dbpedia.org/resource/Kroatische_Fußballnationalmannschaft_(U-21-Männer)","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Hrvatski_nogometni_savez"
"http://de.dbpedia.org/resource/Kroatische_Fußballnationalmannschaft_(U-20-Männer)","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Hrvatski_nogometni_savez"
"http://de.dbpedia.org/resource/Istrien-Cup","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Hrvatski_nogometni_savez"
"http://de.dbpedia.org/resource/Kroatische_Fußballnationalmannschaft_(U-17-Junioren)","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Hrvatski_nogometni_savez"
"http://de.dbpedia.org/resource/Kroatische_Fußballnationalmannschaft_(U-19-Junioren)","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Hrvatski_nogometni_savez"
"http://de.dbpedia.org/resource/Kroatischer_Fußballverband","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hrvatski_nogometni_savez"
"http://de.wikipedia.org/wiki/Hrvatski_nogometni_savez","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hrvatski_nogometni_savez"
