"subject","predicate","object"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Just_Whitney"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Just_Whitney"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://xmlns.com/foaf/0.1/name","Whatchulookinat"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://xmlns.com/foaf/0.1/name","Try It on My Own"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://xmlns.com/foaf/0.1/name","One of Those Days"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://xmlns.com/foaf/0.1/name","Love That Man"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://xmlns.com/foaf/0.1/name","Just Whitney …"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2002"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitney_Houston"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Just_Whitney_…"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/wikiPageID",6662578
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/wikiPageRevisionID",146355634
"http://de.dbpedia.org/resource/Just_Whitney_…","http://de.dbpedia.org/property/laufzeit",39
"http://de.dbpedia.org/resource/Just_Whitney_…","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Just_Whitney_…?oldid=146355634"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/abstract","Just Whitney … ist das fünfte Studioalbum von Whitney Houston, das weltweit im November 2002, in den Vereinigten Staaten im Dezember 2002 veröffentlicht wurde. Gemessen an den Vorgängeralben fiel der Erfolg geringer aus, obwohl mit Platz 9 in den Vereinigten Staaten eine höhere Chartplatzierung erreicht wurde als beim Vorgänger. In Deutschland erreichte das Album Platz 16 der Charts. Das Album wurde von Kritikern gemischt aufgenommen."
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Whitney_Houston"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Contemporary_R&B"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/musicFormat","CD, Schallplatte"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/My_Love_Is_Your_Love"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Whitney_Houston"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Troy_Taylor"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Babyface_(Musiker)"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rob_Fusari"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/L.A._Reid"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Muhammad2G"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ricky_Minor"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ted_Bishop"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Charile_Bereal"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kenyn_Bereal"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Missy_Elliott"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gordon_Chambers"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bobby_Brown"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kevin_Briggs"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Eivan_Bj"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/recordDate",2003-02-04
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/recordDate",2002-09-17
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/recordDate",2003-05-20
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/recordDate",2003-02-11
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/releaseDate",2002-11-25
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/One_Wish_–_The_Holiday_Album"
"http://de.dbpedia.org/resource/Just_Whitney_…","http://dbpedia.org/ontology/totalTracks",10
"http://de.wikipedia.org/wiki/Just_Whitney_…","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Just_Whitney_…"
