"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prämiertes_Bauwerk_(Bauherrenpreis_der_Stadt_Radebeul)"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1730er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johann_Christoph_Knöffel"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärkrankenhaus"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederlößnitz_(Radebeul)"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Radebeul)"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebäudeensemble_in_Radebeul"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Weinberglandschaft_Radebeul"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meißner_Straße"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmalgeschützte_Sachgesamtheit_in_Radebeul"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Sachsen"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Radebeul"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schloss_Wackerbarth"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://dbpedia.org/ontology/wikiPageID",1568408
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://dbpedia.org/ontology/wikiPageRevisionID",158866175
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/dehio1905bd1/0247"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wein-plus.eu/de/S%C3%A4chsisches+Staatsweingut+GmbH+-+Schloss+Wackerbarth_2.0.12.0.98.0.1611.html"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.arcor.de/mr1rbl/bauwerke/schloss-wackerb/wackerbarth.htm"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schloesserland-sachsen.de/de/schloesser_burgen_gaerten/schloesser/schloss_wackerbarth/"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/?lat=51.11467&lon=13.6196&zoom=17&layers=O"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschefotothek.de/db/apsisa.dll/ete?action=addFilter&filter=themen&term=Wackerbarths%20Ruhe"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://dbpedia.org/ontology/wikiPageExternalLink","http://gaultmillau.de/guides/wines/0346_12__saechsisches-staatsweingut-schloss-wackerbarth"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diearchitekten.org/?uid=8dbf242f2fcbfc2ad50e0ce2d33a82ba&id=Seite4020"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schloss-wackerbarth.de/"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/autor","Manfred Richter"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/ew",13.6185
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/ew",13.6215
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/ew",13.619
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/ew",13.6187
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/ew",13.6177
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/ew",13.6183
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/ew",13.6175
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/ns",51.1143
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/ns",51.1133
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/ns",51.1155
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/ns",51.1148
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/ns",51.1151
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/ns",51.1148
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/ns",51.1144
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/titel","Wackerbarth’s Ruhe"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/url","http://home.arcor.de/mr1rbl/bauwerke/schloss-wackerb/wackerbarth.htm"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/werk","Niederlößnitz von anno dazumal"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://de.dbpedia.org/property/zugriff",2016-10-03
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schloss_Wackerbarth?oldid=158866175"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://dbpedia.org/ontology/abstract","Schloss Wackerbarth oder auch Wackerbarths Ruh’ ist ein von Weinbergen umgebenes Barockschloss im Radebeuler Stadtteil Niederlößnitz an der Straße nach Meißen, das als Sitz des Sächsischen Staatsweingutes dient. Das Weingut gehört zur Einzellage Radebeuler Johannisberg innerhalb der Großlage Lößnitz und liegt im Denkmalschutzgebiet Historische Weinberglandschaft Radebeul. Das historische Areal des Schlosses bildet einen Ausläufer des oberhalb davon gelegenen Landschaftsschutzgebiets Lößnitz. Schloss Wackerbarth als sächsisches Kulturerbe gehört zur Landeskooperation Schlösserland Sachsen. Seit der Anlage als Alterslandsitz von Generalfeldmarschall und Reichsgraf August Christoph von Wackerbarth und bis zur Gründung von Niederlößnitz im Jahr 1839 war das Anwesen ein dem Amt Dresden direkt unterstehendes Herrengut auf der Naundorfer Weinbergsflur. Heute steht das freistaatliche Weingut, bestehend aus der historischen Anlage und dem modernen Neubau der Wein- und Sekt-Manufaktur, dem Publikum zur Besichtigung offen. Die hauseigenen Produkte werden verkostet und verkauft, die zugehörige gläserne Produktion kann besichtigt werden. Auf den Freiflächen rund um die Gebäude sind auch Beispielweinstöcke der angebauten Rebsorten in ihrem jahreszeitlichen Wachstum zu besichtigen. Das gutseigene Restaurant ist in dem östlichen, denkmalgeschützten Wirtschaftsgebäude untergebracht. Das höhergelegene Belvedere dient auch als Ort für Trauungen."
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://dbpedia.org/ontology/individualisedGnd","4484424-4"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://dbpedia.org/ontology/lccn","no/2013/004832"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Radebeul_Wackerbarth.jpg?width=300"
"http://de.dbpedia.org/resource/Schloss_Wackerbarth","http://dbpedia.org/ontology/viafId","156811787"
"http://de.dbpedia.org/resource/Carl_Lang_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schloss_Wackerbarth"
"http://de.dbpedia.org/resource/Sächsisches_Staatsweingut_Schloss_Wackerbarth","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Wackerbarth"
"http://de.dbpedia.org/resource/Gartenanlage_und_Weinbergslandschaft_von_Schloss_Wackerbarth","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Wackerbarth"
"http://de.dbpedia.org/resource/Belvedere_zum_Schloss_Wackerbarth","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Wackerbarth"
"http://de.dbpedia.org/resource/Weinbau_Radebeul","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Wackerbarth"
"http://de.dbpedia.org/resource/Gedenktafel_(Wackerbarths_Ruhe)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Wackerbarth"
"http://de.dbpedia.org/resource/Westliches_Wirtschaftsgebäude_zum_Schloss_Wackerbarth","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Wackerbarth"
"http://de.dbpedia.org/resource/Östliches_Wirtschaftsgebäude_zum_Schloss_Wackerbarth","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Wackerbarth"
"http://de.dbpedia.org/resource/Wackerbarth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schloss_Wackerbarth"
"http://de.dbpedia.org/resource/Schloss_Wackerbarths_Ruh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Wackerbarth"
"http://de.dbpedia.org/resource/Wackerbarths_Ruh'","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Wackerbarth"
"http://de.dbpedia.org/resource/Wackerbarths_Ruh’","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Wackerbarth"
"http://de.dbpedia.org/resource/Wackerbartsruhe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Wackerbarth"
"http://de.dbpedia.org/resource/Radebeuler_Volksweingut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Wackerbarth"
"http://de.wikipedia.org/wiki/Schloss_Wackerbarth","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schloss_Wackerbarth"
