"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Krieg_des_Charlie_Wilson"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/wikiPageID",3109237
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",158243124
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charliewilsonswar.net/"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/kultur/kino/0,1518,532127,00.html"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://de.dbpedia.org/property/ej",2007
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://de.dbpedia.org/property/jmk",14
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://de.dbpedia.org/property/len",98
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Krieg_des_Charlie_Wilson?oldid=158243124"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/abstract","Der Krieg des Charlie Wilson (Originaltitel: Charlie Wilson’s War) ist eine Politsatire aus dem Jahr 2007 von Regisseur Mike Nichols mit Tom Hanks in der Hauptrolle. Das Drehbuch zum Film schrieb Aaron Sorkin anhand des gleichnamigen Buches von Autor George Crile. Die Handlung basiert auf dem Leben von Charlie Wilson, einem ehemaligen Abgeordneten im Kongress der Vereinigten Staaten."
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stephen_Goldblatt"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Mike_Nichols"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Bloom_(Filmeditor)"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Antonia_Van_Drimmelen"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/James_Newton_Howard"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Goetzman"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tom_Hanks"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jud_Tylor"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Slattery"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Denis_O’Hare"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ken_Stott"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emily_Blunt"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rachel_Nichols"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ned_Beatty"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brian_Markinson"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Julia_Roberts"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amy_Adams"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shiri_Appleby"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Hanks"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Gerety"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Om_Puri"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christopher_Denham"
"http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Aaron_Sorkin"
"http://de.wikipedia.org/wiki/Der_Krieg_des_Charlie_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson"
"http://de.dbpedia.org/resource/Charlie_Wilson's_War","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson"
"http://de.dbpedia.org/resource/Charlie_Wilson’s_War","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson"
"http://de.dbpedia.org/resource/Charlie_Wilson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_Krieg_des_Charlie_Wilson"
