"subject","predicate","object"
"http://de.dbpedia.org/resource/Falk_(Verlag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburgische_Electricitäts-Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Holsten-Brauerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Nordwestdeutsche_Klassenlotterie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Straßenbahn_Cuxhaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Vidal_&_Sohn_Tempo-Werk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/See-Krankenkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Tesch_&_Stabenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/DASA_(Luft-_und_Raumfahrtkonzern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Der_Wandsbecker_Bothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Hummel_(Sportbekleidung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Jaluit-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Phoenix_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Wandsbecker_Mercurius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Deutsche_Werft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Gebr._Hirschfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Kampnagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Maizena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Menck_&_Hambrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Stülcken-Werft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Elektrische_Kleinbahn_Alt-Rahlstedt–Volksdorf–Wohldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburg-Altonaer_Stadt-_und_Vorortbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburg-Bergedorfer_Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburger_Marschbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Langnese-Iglo_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/AG_Vulcan_Stettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Deutsche_Tamoil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/General_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburg_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Springer_&_Jacoby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Wandsbeker_Industriebahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Röntgenmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Securicor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Lunapark_Hamburg-Altona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Dynamitfabrik_Krümmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Brauerei_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Noblee_&_Thoerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Rotring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Schlieker-Werft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Willy_von_Hacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Broadnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Henrion_Ludlow_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/NITAG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Trixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/BKK_BVM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Langnese-Iglo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Elbschloss-Brauerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Nordische_Rundfunk_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/IKK_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Staunau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/SunTechnics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Großeinkaufs-Gesellschaft_Deutscher_Consumvereine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Moorburger_Treckerwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Rhenania-Ossag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Theodor_Zeise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Aktiengesellschaft_für_Industrie_und_Verkehrswesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/H._C._Meyer_jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Ossag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Valvo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Wendax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/ISION","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Procon_Multimedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Heidenreich_&_Harbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/J._C._Jauch_&_Söhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Konsum-,_Bau-_und_Sparverein_„Produktion“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Air_Commerz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Aviaction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Hansa-Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Spotlight_Boxing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Walter_Messmer_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Nordwestdeutsche_Kraftwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Schlubach_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Qype","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Chemische_Fabrik_Stoltzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburger_Medien_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Janssen_&_Schmilinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Köhlbrandwerft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Rainbow_Tours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Reiherstiegwerft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Vulkanwerft_(Hamburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Arnold_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Gustav_Wolkau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Schiffswerft_W._Holst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Pulverfabrik_Düneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Howaldtswerke_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/August_Warnecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Fahrzeug-_und_Maschinenfabrik_H._C._Dehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Brüder_Kruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Hexe_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Mikromobil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Norddeutsche_Automobilfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Sauer_Motoren-Werke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Schlosswerft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/B._Wencke_Söhne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/H._Rancke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Johann_Marbs_Werft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Schiffswerft_August_Pahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Schiffswerft_Ernst_Menzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Von_Somm_(Werft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Wichhorst-Werft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Wilhelmsburger_Industriebahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/BKK_Axel_Springer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Hanseatische_Werft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Ottensener_Eisenwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Druckerei_Friedländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Erste_Deutsche_Walfang-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Richters_Werft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Dreyer-Werft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Merkurit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Nordtrak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/WUMAG_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Auskunftei_Henri_Kramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Georg_Dralle_Parfüm-_und_Feinseifenwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburg_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburger_Gummi-Kamm-Compagnie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Harburger_Gummi-Kamm-Compagnie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Replay_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Große_Hamburg-Altonaer_Straßenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Knackstedt_&_Näther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Nord-Reederei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Pferde_Eisenbahn_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Kyriazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
"http://de.dbpedia.org/resource/Agenda_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hamburg)"
