"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:WWE","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:WWE"
"http://de.dbpedia.org/resource/Kategorie:WWE","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:WWE"
"http://de.dbpedia.org/resource/Kategorie:WWE","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:WWE"
"http://de.dbpedia.org/resource/Kategorie:WWE","http://www.w3.org/2004/02/skos/core#prefLabel","WWE"
"http://de.dbpedia.org/resource/Kategorie:WWE","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wrestlingverband"
"http://de.dbpedia.org/resource/Kategorie:WWE","http://dbpedia.org/ontology/wikiPageID",6237090
"http://de.dbpedia.org/resource/Kategorie:WWE","http://dbpedia.org/ontology/wikiPageRevisionID",116684326
"http://de.dbpedia.org/resource/Kategorie:WWE","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:WWE?oldid=116684326"
"http://de.dbpedia.org/resource/World_Championship_Wrestling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WrestleMania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/Extreme_Championship_Wrestling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/Vince_McMahon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/World_Heavyweight_Championship_(WWE)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_Intercontinental_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_Raw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_Raw_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_SmackDown_Live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_United_States_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_World_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_Survivor_Series","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_King_of_the_Ring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_SummerSlam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/D-Generation_X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/Vincent_J._McMahon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWF_European_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_Hardcore_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_Cruiserweight_Championship_(1991-2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_Women’s_Championship_(1956–2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/The_Marine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/American_Wrestling_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/ECW_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/Ohio_Valley_Wrestling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/See_No_Evil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/Die_Todeskandidaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_Tough_Enough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/Liste_der_WWE-Roster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/Zwölf_Runden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_NXT_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_Divas_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/Saturday_Night’s_Main_Event","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/Legendary_–_In_jedem_steckt_ein_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_Elimination_Chamber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_TLC:_Tables,_Ladders_&_Chairs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_Main_Event","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/SummerSlam_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_SmackDown_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_SmackDown_Women’s_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_Universal_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_Cruiserweight_Championship_(seit_2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_Raw_Women's_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/NXT_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/NXT_Women’s_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_Saturday_Morning_Slam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/Power-Wrestling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/WWE_Battleground","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
