"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zeiss_logo.svg?width=300"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://dbpedia.org/ontology/viafId","130672341"
"http://de.dbpedia.org/resource/Barrett_M82","http://de.dbpedia.org/property/visier","http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)"
"http://de.dbpedia.org/resource/VEB_Carl_Zeiss_Jena","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)"
"http://de.dbpedia.org/resource/Carl-Zeiss-Werke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)"
"http://de.dbpedia.org/resource/Carl_Zeiss_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)"
"http://de.dbpedia.org/resource/Carl_Zeiss_Oberkochen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)"
"http://de.dbpedia.org/resource/Kombinat_Carl_Zeiss_Jena","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)"
"http://de.dbpedia.org/resource/Zeiss-Jena","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)"
"http://de.dbpedia.org/resource/Zeiss_Jena","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)"
"http://de.dbpedia.org/resource/Carl_Zeiss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)"
"http://de.dbpedia.org/resource/Zeiss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)"
"http://de.wikipedia.org/wiki/Carl_Zeiss_(Unternehmen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)"
