"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Appenzell_Ausserrhoden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Appenzell_Innerrhoden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Schaffhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Basel-Stadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Tessin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Neuenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Wallis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Freiburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Waadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton","http://www.w3.org/2000/01/rdf-schema#label","Medien (Schweiz) nach Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9016665"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9016665"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton","http://www.w3.org/2004/02/skos/core#prefLabel","Medien (Schweiz) nach Kanton"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton","http://dbpedia.org/ontology/wikiPageID",7094956
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton","http://dbpedia.org/ontology/wikiPageRevisionID",106487841
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)_nach_Kanton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medien_(Schweiz)_nach_Kanton?oldid=106487841"
