"subject","predicate","object"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Makedonien)"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://purl.org/ontology/bibo/pages","101–145"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://purl.org/ontology/bibo/pages","244–250"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pausanias_(Makedone)"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vergina"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://dbpedia.org/ontology/deathDate","0336"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Orestis_(Region)"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://dbpedia.org/ontology/birthDate","0004"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://dbpedia.org/ontology/wikiPageID",969978
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://dbpedia.org/ontology/wikiPageRevisionID",153227169
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pothos.org/content/index.php?page=pausanias"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://de.dbpedia.org/property/band","Band 17"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://de.dbpedia.org/property/geburtsdatum",4
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://de.dbpedia.org/property/herausgeber","Peter Neukam"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://de.dbpedia.org/property/jahr",1963
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://de.dbpedia.org/property/kommentar","Dialog Schule – Wissenschaft. Klassische Sprachen und Literaturen, Band 31"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://de.dbpedia.org/property/kurzbeschreibung","Mörder König Philipps II. von Makedonien"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://de.dbpedia.org/property/nummer",4
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://de.dbpedia.org/property/sammelwerk","Vermächtnis und Herausforderung"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://de.dbpedia.org/property/sammelwerk","Phoenix"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://de.dbpedia.org/property/sterbedatum",336
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pausanias_(Makedone)?oldid=153227169"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://dbpedia.org/ontology/abstract","Pausanias (* in Orestis; † 336 v. Chr. in Aigai) war der Mörder des makedonischen Königs Philipp II. Er wurde in Orestis im oberen Makedonien als Sohn des Kerastos geboren und gehörte der Leibwache (Somatophylakes) Philipps an. Im Herbst 336 v. Chr. ermordete er seinen Herrn während der Hochzeit von dessen Tochter Kleopatra mit dessen Schwager Alexander von Epirus im Theater von Aigai. In einigen antiken Quellen wird der Verdacht geäußert, dass Philipps Gattin Olympias und deren Sohn Alexander der Große an dem Attentat mitwirkten, da sie kurz davor ein heftiges Zerwürfnis mit dem ermordeten König gehabt hatten. Die moderne Forschung ist in dieser Frage geteilter Meinung."
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Ernst_Badian"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Volker_Fadinger"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://dbpedia.org/ontology/isbn","3-7627-8366-7"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://dbpedia.org/ontology/originalTitle","Das Attentat auf König Philipp II. von Makedonien in Aigai 336 v. Chr"
"http://de.dbpedia.org/resource/Pausanias_(Makedone)","http://dbpedia.org/ontology/originalTitle","The Death of Philip II"
"http://de.wikipedia.org/wiki/Pausanias_(Makedone)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pausanias_(Makedone)"
