"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Haiti)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Rumänien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Gesundheitswesen nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_의료"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Saúde_por_país"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Υγεία_ανά_χώρα"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6951224"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zdravotnictví_podle_zemí"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:System_opieki_zdrowotnej_według_państw"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Health_by_country"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6951224"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Salud_por_país"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gezondheidszorg_naar_land"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Santé_par_pays"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の医療"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kesehatan_menurut_negara"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Gesundheitswesen nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_räumlicher_Zuordnung"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat","http://dbpedia.org/ontology/wikiPageID",1856104
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",115502518
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gesundheitswesen_nach_Staat?oldid=115502518"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Pflege_und_Betreuung_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Liberia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
