"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Griechenland"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien","http://dbpedia.org/ontology/wikiPageID",4025660
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien","http://dbpedia.org/ontology/wikiPageRevisionID",128721683
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_Zentralmakedonien?oldid=128721683"
"http://de.dbpedia.org/resource/Thessaloniki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Vergina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Veria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Serres_(Griechenland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Edessa_(Griechenland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Dion_(Makedonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Katerini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Kilkis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Pella_(Pella)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Litochoro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Paralia_(Katerini)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Platamonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Loutrochori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Nea_Potidea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Ouranoupoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Agios_Nikolaos_(Chalkidiki)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Amouliani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Kalamaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Archangelos_(Exaplatanos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Kassandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Arnea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Kallithea_(Chalkidiki)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Nea_Moudania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Neos_Marmaras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Nikiti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Paleochori_(Chalkidiki)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Polygyros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Toroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Epanomi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Ierissos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Korinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Panorama_(Thessaloniki)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Pylea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Triandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Naoussa_(Imathia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Ambelokipi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Chalastra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Evosmos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Evzoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Platy_(Imathia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Stavroupoli_(Thessaloniki)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Sykia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Sykies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Axios_(Gemeindebezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Giannitsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Nea_Plagia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Polichni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Sarti_(Chalkidiki)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Arseni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Lefkotopos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Menemeni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Neapoli_(Thessaloniki)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Pori_(Zentralmakedonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Exaplatanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Chortiatis_(Gemeindebezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Gerakini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Aridea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Rizari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Zervi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Alexandria_(Griechenland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Griva_(Kilkis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Polykastro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Sitochori_(Visaltia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Sidirokastro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Agios_Georgios_(Thessaloniki)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Asprovalta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Vrasna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Elia_(Sithonia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Parthenonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Paleo_Agioneri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Pikrolimni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Agras_(Zentralmakedonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Galatista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Sozopoli_(Kallikratia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Oreokastro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Idomeni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Nea_Roda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Moschopotamos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Chalkidona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Kitros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Langadas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Skydra_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Stagira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Alyki_(Zentralmakedonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
"http://de.dbpedia.org/resource/Chalkidona_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Zentralmakedonien"
