"subject","predicate","object"
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q574854"
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q574854"
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AusNucTestSites.svg"
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://purl.org/dc/elements/1.1/publisher","Resistance Books"
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Australien)"
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiatomkraftbewegung"
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutz_(Australien)"
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Antiatombewegung_in_Australien"
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://dbpedia.org/ontology/wikiPageID",5985202
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://dbpedia.org/ontology/wikiPageRevisionID",153384102
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://dbpedia.org/ontology/wikiPageExternalLink","http://australianscreen.com.au/titles/backs-blast/"
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.energyscience.org.au/"
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australianmap.net/index.html"
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uow.edu.au/arts/sts/bmartin/pubs/80nk/"
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uow.edu.au/arts/sts/bmartin/pubs/86sa.html"
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://de.dbpedia.org/property/autor","Greg Adamson"
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://de.dbpedia.org/property/jahr",1999
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://de.dbpedia.org/property/kommentar","die Geschichte der Anti-AKW-Bewegung in Australien von den 1970er und 1980er Jahren"
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Antiatombewegung_in_Australien?oldid=153384102"
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://dbpedia.org/ontology/abstract","Die Antiatombewegung in Australien kann auf eine jahrelange Entwicklung zurückblicken. Die Nuklearwaffentests, der Uranbergbau und -export Australiens und die zahlreichen Zwischenfälle bei der Nutzung von Kernenergie waren häufig Gegenstand öffentlicher Debatten in Australien. Die Wurzeln dieser Anti-Atom-Bewegung liegen in der Auseinandersetzung über die französischen Kernwaffentests im Pazifik in den Jahren von 1972 bis 1973 und in der Debatte von 1976 bis 1977 über den Uranabbau in Australien. Einige umweltpolitische Gruppen gründeten sich Mitte der 1970er Jahre nach den atomaren Zwischenfällen in Kernkraftwerken, wie die Movement Against Uranium Mining und Campaign Against Nuclear Energy (CANE), die mit anderen Umweltschutzgruppen kooperierten, wie beispielsweise mit den Friends of the Earth Australia und die Australian Conservation Foundation. Ein Wiederaufleben dieser Bewegung entwickelte sich im Jahr 1983 als die neugewählte Labor-Regierung den Uranabbau – entgegen ihren früheren Versprechungen – nicht stoppte. Als in den späten 1980er Jahren der Preis für Uran fiel und die Kosten für die Atomenergie anstiegen, schien es so, als wäre die Antiatomkraftbewegung erfolgreich gewesen, sodass sich die Organisation CANE 1988 selbst auflöste. Als die Befürworter der Nutzung atomarer Energie erklärten, dass diese Nutzung einen Teil zur Lösung des Problems der Globalen Erwärmung beitragen könne, zeigte die australische Regierung erneut Interesse an Kernenergie. Gegner und einige Wissenschaftler Australiens wiesen darauf hin, dass Kernenergie in Australien keinesfalls die in ausreichendem Umfang vorhandenen Energiequellen ersetzen kann und dass der Uranabbau selbst eine bedeutende Quelle von Treibhausgasen ist. Australien betreibt bis heute (2011) kein Kernkraftwerk und baute bislang keine Atomwaffen. Der letzte gescheiterte Versuch, ein Kernkraftwerk – das Kernkraftwerk Jervis Bay – zu bauen, fand im Jahr 1970 statt. Die aktuell (2011) regierende Australian Labor Party (ALP) von Julia Gillard ist gegen den Bau von Atomwaffen und für den Bau einer vierten Uranmine, den die Nationalkonferenz der ALP von 2009 beschloss. In Australien wird derzeit Uran abgebaut, in den Bergwerken Olympic Dam, Beverley – beide im Norden von South Australia, und in der Ranger-Uran-Mine im Northern Territory. Im April 2009 begann die Erschließung der Honeymoon-Uran-Mine, einer weiteren Uranmine, die sich in South Australia befindet. Australien betrieb seit 1958 einen Forschungsreaktor vom Typ HITAR und betreibt ab 2007 einen Forschungsreaktor, den Leichtwasserreaktor Open Pool Australian Lightwater Reactor (OPAL) in Lucas Heights, einem Stadtteil von Sydney."
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://dbpedia.org/ontology/isbn","9780909196899"
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://dbpedia.org/ontology/originalTitle","Stop Uranium Mining! Australia's Decade of Protest"
"http://de.dbpedia.org/resource/Antiatombewegung_in_Australien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AusNucTestSites.svg?width=300"
"http://de.wikipedia.org/wiki/Antiatombewegung_in_Australien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Antiatombewegung_in_Australien"
