"subject","predicate","object"
"http://de.dbpedia.org/resource/Janusz_Waluś_(Skispringer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jarosław_Mądry","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Kazimierz_Urbaniak","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Maciej_Wojciechowski","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Patrycja_Szymura","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Robert_Zygmuntowicz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Sandra_Zaniewska","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Agnieszka_Szymańczak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Agnieszka_Szymańczak","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jan_Antolec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jan_Antolec","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Maciej_Kreczmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Maciej_Kreczmer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Maciej_Staręga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Maciej_Staręga","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Michał_Daszek","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Ostmarkstadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Paulina_Maciuszek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Paulina_Maciuszek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Paweł_Klisz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Paweł_Klisz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Paweł_Paczkowski_(Handballspieler)","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Rafał_Kuptel","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Sebastian_Gazurek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Sebastian_Gazurek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Zbigniew_Kwiatkowski","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Allstar_SZD-54_Perkoz","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Andrzej_Filipowicz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Arena_Lublin","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Grzegorz_Sobczyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Grzegorz_Sobczyk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jakub_Wolny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jakub_Wolny","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jan-Krzysztof_Duda","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-21","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-25","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Paweł_Urbański_(Skispringer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Paweł_Urbański_(Skispringer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stadion_Górnika_Łęczna","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Adam_Małysz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Polnische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_M-15_Belphegor","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_M-28_Skytruck","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Polskie_Koleje_Państwowe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Polskie_Koleje_Państwowe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Akiba_Rubinstein","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Robert_Korzeniowski","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Irena_Szewińska","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1972/Fußball","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Otylia_Jędrzejczak","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Paweł_Korzeniowski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Autosan","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Autosan","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Wojciech_Fibak","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Andrzej_Bachleda-Curuś","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Fußball-Europameisterschaft_2012","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_PW-5","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Bartłomiej_Macieja","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Dawid_Przepiórka","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Dorota_Mogore-Tlałka","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Einheit_GROM","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Małgorzata_Mogore-Tlałka","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PKN_Orlen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PKN_Orlen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Szymon_Winawer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL-104","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Radosław_Wojtaszek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Wojciech_Fortuna","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Epic_Games_Poland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Epic_Games_Poland","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Grzegorz_Filipowski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Halina_Konopacka","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Józef_Szmidt","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Zygmunt_Pioch","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_P.11","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_P.24","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Włodzimierz_Schmidt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL.37_Łoś","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-30","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-36","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-9","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Kamil_Stoch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Kamil_Stoch","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Krystyna_Guzik","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Mateusz_Rutkowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Mateusz_Rutkowski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL-106","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_W-3_Sokół","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Piotr_Fijas","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/RWD-14","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Robert_Mateja","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Justyna_Kowalczyk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Lublin_R-XIII","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL.23_Karaś","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-50","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_P.7","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Rafał_Śliż","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Rafał_Śliż","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Tomasz_Sikora","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Tomisław_Tajner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Tomisław_Tajner","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Bartosz_Soćko","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jacek_Gdański","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Józef_Łuszczek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Józef_Łuszczek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Polnische_Marine","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stanisław_Bobak","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stanisław_Marusarz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stanisław_Marusarz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stanisław_Marusarz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Agnieszka_Brustman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Agnieszka_Radwańska","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Andrzej_Bachleda-Curuś_junior","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Bank_Pekao","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Bank_Pekao","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Orange_Polska","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Orange_Polska","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PKO_Bank_Polski","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PKO_Bank_Polski","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL.46_Sum","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Robert_Kempiński","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Samuel_Rosenthal","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/U-19-Fußball-Europameisterschaft_2006","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Zdzisław-Krzyszkowiak-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Bogdan_Wenta","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Kolporter_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Konrad_Niedźwiedzki","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Krzysztof_Włodarczyk","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Magdalena_Gwizdoń","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Allegro_(Internetauktionshaus)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Allegro_(Internetauktionshaus)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Bartosz_Jurecki","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Cyfrowy_Polsat","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Cyfrowy_Polsat","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Dorota_Siudek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/LWS-3","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/LWS-4","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Marcin_Lijewski","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Mariusz_Siudek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PWS-26","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Paulina_Bobak","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Paulina_Ligocka-Andrzejewska","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jelcz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Jelcz","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/KGHM_Polska_Miedź","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/KGHM_Polska_Miedź","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Mariusz_Jurasik","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Mateusz_Sawrymowicz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-45","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Piotr_Żyła","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Piotr_Żyła","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stefan_Hula_(Skispringer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Stefan_Hula_(Skispringer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Globe_Trade_Centre","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Globe_Trade_Centre","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Grupa_LOTOS","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Grupa_LOTOS","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/INEA_Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Iweta_Rajlich","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Krystyna_Dąbrowska","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/MBank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/MBank","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-48","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Kazimierz_Makarczyk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Mateusz_Bartel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Pojazdy_Szynowe_Pesa_Bydgoszcz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Pojazdy_Szynowe_Pesa_Bydgoszcz","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Tomasz_Markowski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Asseco","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Asseco","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Leszek_Krowicki","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Michał_Jurecki","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_Bielsko_SZD-59","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Aleksander_Miśta","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Hanna_Ereńska-Barlo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Mirosław_Grabarczyk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/PZL_P.1","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Powszechny_Zakład_Ubezpieczeń","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Powszechny_Zakład_Ubezpieczeń","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Zbigniew_Doda","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Arriva_RP","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Arriva_RP","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poland"
"http://de.dbpedia.org/resource/Bartłomiej_Jaszka","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Poland"
