"subject","predicate","object"
"http://de.dbpedia.org/resource/British_Columbia_Archives","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Cariboo-Goldrausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Fraser-Canyon-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/James_Andrew_Joseph_McKenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/James_Douglas_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/John_Sebastian_Helmcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Nordwestliches_Territorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Stikine-Territorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/British_Columbia_(Kolonie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Chilcotin-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Vancouver_Island_(Kolonie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Vereinigte_Kolonien_von_Vancouver_Island_und_British_Columbia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Geschichte_British_Columbias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Kitselas_Canyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Eugène-Casimir_Chirouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Bill_Reid_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Jack_McQuesten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Joseph_William_Trutch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Oregon_Historical_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Ian_Mackenzie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Kwäday_Dän_Ts’ìnchį","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Israel_Wood_Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Robert_Campbell_(Pelzhändler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Grease_trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Mungo_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Cheslatta_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Nuxalk-Carrier_Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Aldergrove_Beach_Rock_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/John_Norman_Collie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Bergsturz_von_Hope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
