"subject","predicate","object"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Battlefield_1"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battlefield_1"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Battlefield_1"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battlefield_1"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24031560"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Battlefield_1"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Battlefield_1"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배틀필드_1"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バトルフィールド1"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24031560"
"http://de.dbpedia.org/resource/Battlefield_1","http://de.dbpedia.org/property/kopierschutz","http://de.dbpedia.org/resource/Origin_(Vertriebsplattform)"
"http://de.dbpedia.org/resource/Battlefield_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battlefield_1_(2016).png"
"http://de.dbpedia.org/resource/Battlefield_1","http://purl.org/dc/elements/1.1/publisher","Electronic Arts"
"http://de.dbpedia.org/resource/Battlefield_1","http://xmlns.com/foaf/0.1/homepage","http://www.battlefield.com/de-de/news/battlefield-1"
"http://de.dbpedia.org/resource/Battlefield_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Battlefield_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ego-Shooter"
"http://de.dbpedia.org/resource/Battlefield_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Battlefield_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-One-Spiel"
"http://de.dbpedia.org/resource/Battlefield_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-4-Spiel"
"http://de.dbpedia.org/resource/Battlefield_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Battlefield_1"
"http://de.dbpedia.org/resource/Battlefield_1","http://dbpedia.org/ontology/wikiPageID",9442945
"http://de.dbpedia.org/resource/Battlefield_1","http://dbpedia.org/ontology/wikiPageRevisionID",158787929
"http://de.dbpedia.org/resource/Battlefield_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battlefield.com/de-de/news/battlefield-1"
"http://de.dbpedia.org/resource/Battlefield_1","http://de.dbpedia.org/property/bild","Battlefield_1_.png"
"http://de.dbpedia.org/resource/Battlefield_1","http://de.dbpedia.org/property/engine","http://de.dbpedia.org/resource/Frostbite-Engine"
"http://de.dbpedia.org/resource/Battlefield_1","http://de.dbpedia.org/property/pegi",18
"http://de.dbpedia.org/resource/Battlefield_1","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Erster_Weltkrieg"
"http://de.dbpedia.org/resource/Battlefield_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Battlefield_1?oldid=158787929"
"http://de.dbpedia.org/resource/Battlefield_1","http://dbpedia.org/ontology/abstract","Battlefield 1 ist ein Ego-Shooter aus der Battlefield-Reihe, der vom schwedischen Computerspielhersteller DICE entwickelt und von Electronic Arts voraussichtlich am 21. Oktober 2016 für Microsoft Windows, PlayStation 4 und Xbox One veröffentlicht wird. Das Spiel wurde offiziell am 6. Mai 2016 angekündigt. Die Eins im Titel bezieht sich auf die Umgebung des Ersten Weltkrieges."
"http://de.dbpedia.org/resource/Battlefield_1","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Battlefield_1","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Tastatur"
"http://de.dbpedia.org/resource/Battlefield_1","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamepad"
"http://de.dbpedia.org/resource/Battlefield_1","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Battlefield_1","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_4"
"http://de.dbpedia.org/resource/Battlefield_1","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Battlefield_1","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Digital_Illusions_CE"
"http://de.dbpedia.org/resource/Battlefield_1","http://dbpedia.org/ontology/gameModus","Einzelspieler,Mehrspieler"
"http://de.dbpedia.org/resource/Battlefield_1","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ego-Shooter"
"http://de.dbpedia.org/resource/Battlefield_1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battlefield_1_(2016).png?width=300"
"http://de.dbpedia.org/resource/Battlefield_1","http://dbpedia.org/ontology/usk",16
"http://de.dbpedia.org/resource/Bf1","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Battlefield_1"
"http://de.wikipedia.org/wiki/Battlefield_1","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Battlefield_1"
