"subject","predicate","object"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9cw"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Slough","http://www.georss.org/georss/point","51.51 -0.593056"
"http://de.dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/name","Borough of Slough"
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.593056
"http://de.dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_View_of_Slough_Trading_Estate.JPG"
"http://de.dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/homepage","http://www.slough.gov.uk"
"http://de.dbpedia.org/resource/Slough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unitary_Authority_(England)"
"http://de.dbpedia.org/resource/Slough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slough"
"http://de.dbpedia.org/resource/Slough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_South_East_England"
"http://de.dbpedia.org/resource/Slough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Slough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_(South_East_England)"
"http://de.dbpedia.org/resource/Slough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Slough"
"http://de.dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageID",565896
"http://de.dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageRevisionID",158308916
"http://de.dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sloughlibrary.org.uk/infonet/"
"http://de.dbpedia.org/resource/Slough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/berkshire/history/slough.shtml"
"http://de.dbpedia.org/resource/Slough","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Slough_(UK_Parliament_constituency)"
"http://de.dbpedia.org/resource/Slough","http://de.dbpedia.org/property/isoRegion","GB-SLG"
"http://de.dbpedia.org/resource/Slough","http://de.dbpedia.org/property/latitude",5151
"http://de.dbpedia.org/resource/Slough","http://de.dbpedia.org/property/longitude",-593056
"http://de.dbpedia.org/resource/Slough","http://de.dbpedia.org/property/osGridReference","SU978797"
"http://de.dbpedia.org/resource/Slough","http://de.dbpedia.org/property/postTown","SLOUGH"
"http://de.dbpedia.org/resource/Slough","http://de.dbpedia.org/property/postcodeArea","SL"
"http://de.dbpedia.org/resource/Slough","http://de.dbpedia.org/property/postcodeDistrict","SL1-SL3"
"http://de.dbpedia.org/resource/Slough","http://de.dbpedia.org/property/region","South East England"
"http://de.dbpedia.org/resource/Slough","http://de.dbpedia.org/property/staticImage","Aerial View of Slough Trading Estate.JPG"
"http://de.dbpedia.org/resource/Slough","http://de.dbpedia.org/property/staticImageCaption","(The Slough Trading Estate)"
"http://de.dbpedia.org/resource/Slough","http://de.dbpedia.org/property/website","www.slough.gov.uk"
"http://de.dbpedia.org/resource/Slough","http://de.dbpedia.org/property/londonDistanceMi",22
"http://de.dbpedia.org/resource/Slough","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Slough?oldid=158308916"
"http://de.dbpedia.org/resource/Slough","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","32.0"
"http://de.dbpedia.org/resource/Slough","http://dbpedia.org/ontology/abstract","Slough [slaʊ] ist eine Stadt und eine Unitary Authority in der Grafschaft Berkshire im Süden von England."
"http://de.dbpedia.org/resource/Slough","http://dbpedia.org/ontology/areaCode","01753"
"http://de.dbpedia.org/resource/Slough","http://dbpedia.org/ontology/areaTotal",3.2e+07
"http://de.dbpedia.org/resource/Slough","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Slough","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Slough","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Slough_Borough_Council"
"http://de.dbpedia.org/resource/Slough","http://dbpedia.org/ontology/lieutenancyArea","http://de.dbpedia.org/resource/Berkshire"
"http://de.dbpedia.org/resource/Slough","http://dbpedia.org/ontology/populationUrban",140205
"http://de.dbpedia.org/resource/Slough","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_View_of_Slough_Trading_Estate.JPG?width=300"
"http://de.dbpedia.org/resource/Brian_Connolly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Harold_Alexander,_1._Earl_Alexander_of_Tunis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Jack_Clayton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Tracey_Ullman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Peter_Osgood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Fiona_May","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Reckitt_Benckiser","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Reckitt_Benckiser","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/SEGRO","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/SEGRO","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Marian_McPartland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Mark_Brzezicki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Thames_Valley_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Mark_Richardson_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/William_James_Herschel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Eva_Crane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Nicholas_Winton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Simon_Kernick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Allan_Ganley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/GB-SLG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Tony_Hayward","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Dominic_Montserrat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Mark_Hylton_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Kerthney_Carty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Donald_Linden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Women’s_Cricket_World_Cup_1993","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Cecil_Aldin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/University_of_West_London","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Axcil_Jefferies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Brian_McDermott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Sam_Hutchinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/John_Hopkins_(Journalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Dorothea_Brooking","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Ferdinand_Bellan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Henrietta_Ward","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Matty_Cash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/John_Grandy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Perry_Bhandal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Leopold_Frommer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Konrad_Erwin_Pakendorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Marcus_Willis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/John_Butts_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Charles_Meer_Webb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Ernest_Steward","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/William_Thynne_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Wizard_Roadsters","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Wizard_Roadsters","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Slough"
"http://de.dbpedia.org/resource/Wilhelm_Herschel__,_Wilhelm__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slough"
"http://de.wikipedia.org/wiki/Slough","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Slough"
