"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Berkeliumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Californiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Ytterbiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Argonverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Osmiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Technetiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Einsteiniumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Europiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Dysprosiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Erbiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Holmiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Praseodymverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Promethiumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Thuliumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://www.w3.org/2000/01/rdf-schema#label","Chemische Verbindung nach Element"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Związki_chemiczne_według_pierwiastków"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:원소별_화합물"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Compostos_químicos_por_elemento"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chemické_sloučeniny_podle_prvku"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Composé_chimique_par_élément"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χημικές_ενώσεις_ανά_χημικό_στοιχείο"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7158409"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Composti_chimici_per_elemento"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compuestos_químicos_por_elemento"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Senyawa_menurut_unsur"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Konposatu_kimikoak_elementuaren_arabera"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chemische_stof_naar_element"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chemical_compounds_by_element"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:元素別の化合物分類"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7158409"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://www.w3.org/2004/02/skos/core#prefLabel","Chemische Verbindung nach Element"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://dbpedia.org/ontology/wikiPageID",1101829
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://dbpedia.org/ontology/wikiPageRevisionID",118547890
"http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Chemische_Verbindung_nach_Element?oldid=118547890"
