"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://xmlns.com/foaf/0.1/name","Der Idiotenzwinger"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotikfilm"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1979"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Idiotenzwinger"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/wikiPageID",4747351
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/wikiPageRevisionID",142192179
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://de.dbpedia.org/property/len",86
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://de.dbpedia.org/property/pj",1979
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Idiotenzwinger?oldid=142192179"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/abstract","Der Idiotenzwinger (Originaltitel: L'infermiera nella corsia dei militari) ist eine italienische Erotikkomödie aus dem Jahr 1979 unter der Regie von Mariano Laurenti. In den Hauptrollen agieren Lino Banfi und Nadia Cassini; Nieves Navarro spielt – unter der Pseudonym Susan Scott – Banfis frigide Ehefrau. Zudem wirkt Karin Schubert in einer Nebenrolle als heimliche Geliebte eines Kriminellen mit. Der Film erschien unter dem Alternativtitel Flotte Teens im Idiotenzwinger auf DVD."
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Federico_Zanni"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Mariano_Laurenti"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Alberto_Moriani"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Gianni_Ferrio"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nieves_Navarro"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ermelinda_De_Felice"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elio_Zamuto"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marcello_Martana"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Renato_Cortesi"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jimmy_il_Fenomeno"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paolo_Giusti"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carmen_Russo"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lino_Banfi"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nadia_Cassini"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alvaro_Vitali"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lucio_Montanaro"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gino_Pagnani"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carlo_Sposito"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karin_Schubert_(Schauspielerin)"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luigi_Uzzo"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Enzo_Andronico"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mariano_Laurenti"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Francesco_Milizia_(Drehbuchautor)"
"http://de.dbpedia.org/resource/Flotte_Teens_im_Idiotenzwinger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Idiotenzwinger"
"http://de.dbpedia.org/resource/L'infermiera_nella_corsia_dei_militari","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Idiotenzwinger"
"http://de.wikipedia.org/wiki/Der_Idiotenzwinger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Idiotenzwinger"
