"subject","predicate","object"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://de.dbpedia.org/property/sterbedatum",1982
"http://de.dbpedia.org/resource/Rosamond_Harding","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rosamond_Harding?oldid=150101758"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://dbpedia.org/ontology/abstract","Rosamond Evelyn Mary Harding (* 1898 in Doddington; † 1982 in Southwold, Suffolk) war eine britische Privatgelehrte und Sammlerin von Musikinstrumenten, insbesondere Klavieren. Ohne einen Studienabschluss zu haben, legte sie eine Studie über die Geschichte früher Klaviere von ca. 1700 bis 1851 vor, mit der sie zum Ph. D. promovierte. Ihr Name ist seither allen wohlbekannt, die die Geschichte des Klaviers studieren. 1933 publizierte sie die Schrift “The Pianoforte ― its history traced to the Great Industrial Exhibition, 1851” (Das Pianoforte – seine Geschichte bis zur Großen Industrieausstellung 1851). Diese Studie war dem Stand der sonstigen musikalischen Forschung so weit voraus, dass dieses Buch für mehr als 50 Jahre den Standard der Klavierforschung setzte."
"http://de.dbpedia.org/resource/Rosamond_Harding","http://dbpedia.org/ontology/individualisedGnd","123098858"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://dbpedia.org/ontology/lccn","n/86/814114"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://dbpedia.org/ontology/viafId","111634560"
"http://de.dbpedia.org/resource/Rosamond","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rosamond_Harding"
"http://de.dbpedia.org/resource/Harding","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rosamond_Harding"
"http://de.wikipedia.org/wiki/Rosamond_Harding","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rosamond_Harding"
