"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Clancy_Brothers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Konzertina"
"http://de.dbpedia.org/resource/Titlá","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Konzertina"
"http://de.dbpedia.org/resource/Hell’s_Ditch","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Konzertina"
"http://de.dbpedia.org/resource/Hell’s_Ditch","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Konzertina"
"http://de.dbpedia.org/resource/If_I_Should_Fall_from_Grace_with_God","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Konzertina"
"http://de.dbpedia.org/resource/If_I_Should_Fall_from_Grace_with_God","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Konzertina"
"http://de.dbpedia.org/resource/Waiting_for_Herb","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Konzertina"
"http://de.dbpedia.org/resource/Waiting_for_Herb","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Konzertina"
"http://de.dbpedia.org/resource/Saline_Grace","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Konzertina"
"http://de.wikipedia.org/wiki/Konzertina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konzertina"
