"subject","predicate","object"
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sad_but_True"
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wbxg"
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sad_But_True"
"http://de.dbpedia.org/resource/Sad_but_True","http://xmlns.com/foaf/0.1/name","Sad but True"
"http://de.dbpedia.org/resource/Sad_but_True","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thrash-Metal-Song"
"http://de.dbpedia.org/resource/Sad_but_True","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metallica-Lied"
"http://de.dbpedia.org/resource/Sad_but_True","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1991"
"http://de.dbpedia.org/resource/Sad_but_True","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sad_but_True"
"http://de.dbpedia.org/resource/Sad_but_True","http://dbpedia.org/ontology/wikiPageID",6900000
"http://de.dbpedia.org/resource/Sad_but_True","http://dbpedia.org/ontology/wikiPageRevisionID",158862429
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sad_but_True?oldid=158862429"
"http://de.dbpedia.org/resource/Sad_but_True","http://dbpedia.org/ontology/Work/runtime","5.4"
"http://de.dbpedia.org/resource/Sad_but_True","http://dbpedia.org/ontology/abstract","Sad but True (engl. für: „Traurig aber wahr“) ist ein Lied der US-amerikanischen Metal-Band Metallica. Das Lied wurde im Frühjahr 1993 als fünfte und letzte Single ihres fünften Studioalbums Metallica ausgekoppelt."
"http://de.dbpedia.org/resource/Sad_but_True","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Metallica_(Album)"
"http://de.dbpedia.org/resource/Sad_but_True","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/James_Hetfield"
"http://de.dbpedia.org/resource/Sad_but_True","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Lars_Ulrich"
"http://de.dbpedia.org/resource/Sad_but_True","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Heavy_Metal"
"http://de.dbpedia.org/resource/Sad_but_True","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Metallica"
"http://de.dbpedia.org/resource/Sad_but_True","http://dbpedia.org/ontology/releaseDate",1993-02-08
"http://de.dbpedia.org/resource/Sad_but_True","http://dbpedia.org/ontology/releaseDate",1991-08-12
"http://de.dbpedia.org/resource/Sad_but_True","http://dbpedia.org/ontology/runtime",324.0
"http://de.wikipedia.org/wiki/Sad_but_True","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sad_but_True"
