"subject","predicate","object"
"http://de.dbpedia.org/resource/Pop_Tops","http://dbpedia.org/ontology/wikiPageRevisionID",153177732
"http://de.dbpedia.org/resource/Pop_Tops","http://dbpedia.org/ontology/wikiPageExternalLink","http://los-poptops.npage.de/welcome.html"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/auflösung",1974
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/extras1a","Phil Trim"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/extras1b","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/extras2a","Julián Luis Angulo"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/extras2b","Gitarre, Gesang"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/extras3a","Alberto Vega"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/extras3b","Saxophon, Klarinette, Gesang"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/extras4a","Enrique Gómez"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/extras4b","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/extras4b","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/extras5a","Ignacio Pérez"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/extras5b","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/extras5b","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/extras6a","José Lipiani"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/extras6b","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/extras7a","http://de.dbpedia.org/resource/Ray_Gomez"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/extras7b","Gitarre"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/extrastitel","Mitglieder"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/gründung",1967
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pop_Tops?oldid=153177732"
"http://de.dbpedia.org/resource/Pop_Tops","http://dbpedia.org/ontology/abstract","Die Pop Tops - eigentlich Los Pop-Tops - waren eine spanische Popmusik-Gruppe, die 1967 in Madrid gegründet wurde und Anfang der 1970er Jahre auch international Hitparadenerfolge hatte."
"http://de.dbpedia.org/resource/Pop_Tops","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Pop_Tops","http://dbpedia.org/ontology/individualisedGnd","10343125-1"
"http://de.dbpedia.org/resource/Pop_Tops","http://dbpedia.org/ontology/viafId","125122298"
"http://de.wikipedia.org/wiki/Pop_Tops","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pop_Tops"
