"subject","predicate","object"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/KIM%3F","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/The_Rabble","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Frau_Potz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Lehnt_dankend_ab","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Johnnie_Rook","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Operation_Semtex","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Sledgeback","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Fallen_Leaves","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Revolutions_per_Minute","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/City_Light_Thief","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/99%25_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Schlaflos_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Findus_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Rude_Tins","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.wikipedia.org/wiki/Punk-Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Rock’n’Roll_Butterfahrt","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/In_Schwarz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Punk-Rock","http://www.w3.org/2000/01/rdf-schema#label","Punk-Rock"
"http://de.dbpedia.org/resource/Punk-Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r6t"
"http://de.dbpedia.org/resource/Punk-Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Punk-Rock"
"http://de.dbpedia.org/resource/Punk-Rock","http://dbpedia.org/ontology/wikiPageID",672249
"http://de.dbpedia.org/resource/Punk-Rock","http://dbpedia.org/ontology/wikiPageRevisionID",79639239
"http://de.dbpedia.org/resource/Punk-Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/Punk-Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Punk-Rock?oldid=79639239"
