"subject","predicate","object"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligne_rouge_7000"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247609"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q247609"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://xmlns.com/foaf/0.1/name","Rote Linie 7000"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://xmlns.com/foaf/0.1/name","Red Line 7000"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1965"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportfilm"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rote_Linie_7000"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/wikiPageID",4073554
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/wikiPageRevisionID",148310354
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinema.de/kino/filmarchiv/film/rote-linie-7000,1303685,ApplicationMovie.html"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prisma.de/filme/Rote-Linie-7000,229821"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://de.dbpedia.org/property/len",110
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://de.dbpedia.org/property/pj",1965
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rote_Linie_7000?oldid=148310354"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/abstract","Rote Linie 7000 (Originaltitel: Red Line 7000) ist ein US-amerikanischer Motorsport-Actionfilm des Regisseurs Howard Hawks aus dem Jahre 1965, mit James Caan in der Hauptrolle. Der Film wurde vom 19. Januar 1965 bis 16. April 1965 gedreht und startete am 9. November 1965 im Verleih von Paramount Pictures in den US-amerikanischen Kinos. Für die Produktion waren die Laurel Productions sowie die Paramount Pictures verantwortlich. In der Bundesrepublik Deutschland wurde der Film am 18. August 1966 durch Paramount Pictures veröffentlicht."
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Milton_R._Krasner"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Howard_Hawks"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bill_Brame"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Stuart_Gilmore"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Nelson_Riddle"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Howard_Hawks"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charlene_Holt"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Skip_Ward"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Norman_Alden"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marianna_Hill"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Brückner"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thomas_Danneberg"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gail_Hire"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Caan"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marianne_Lutz"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gerd_Martienzen"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claus_Jurichs"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laura_Devon"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ruth_Scheerbarth"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claudia_Brodzinska"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Robert_Crawford"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Uta_Hallant"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Howard_Hawks"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/George_Kirgo"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Steve_McNeil"
"http://de.dbpedia.org/resource/Red_Line_7000","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rote_Linie_7000"
"http://de.wikipedia.org/wiki/Rote_Linie_7000","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rote_Linie_7000"
