"subject","predicate","object"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Learning_English_Lesson_One"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Learning_English,_Lesson_One"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f37nn"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1468309"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Learning_English,_Lesson_One"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Learning_English,_Lesson_One"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1468309"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://xmlns.com/foaf/0.1/name","Learning English Lesson One"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Die-Toten-Hosen-Album"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cover-Album"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1991"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzeptalbum"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Learning_English_Lesson_One"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/wikiPageID",1775322
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/wikiPageRevisionID",157313775
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dietotenhosen.com/band/biographie/die-90er/das-jahr-1991"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dietotenhosen.com/diskographie/musik/die-90er/1991/learning-english"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Learning_English_Lesson_One?oldid=157313775"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/Work/runtime","49.166666666666664"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/abstract","Learning English Lesson One ist das siebte Studioalbum der Band Die Toten Hosen und ihr erstes Album mit ausschließlich englischen Texten. Es wurde innerhalb eines Jahres in London, New York, Rio de Janeiro und Köln unter der Leitung von Jon Caffery produziert und erschien erstmals am 11. November 1991. Das Album besteht größtenteils aus Coverversionen von Punkmusikstücken, die ursprünglich Ende der 1970er Jahre in England und den USA veröffentlicht wurden. Bei den Aufnahmen zu dieser neuen Produktion wirkte an jedem Lied mindestens ein Mitglied der Originalbands als Gastmusiker mit."
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Die_Toten_Hosen"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Andreas_von_Holst"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Michael_Breitkopf"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Andreas_von_Holst"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Michael_Breitkopf"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/musicFormat","CD, LP, MC"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Auf_dem_Kreuzzug_ins_Glück"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Caffery"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Stommeln"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Dieter_Dierks"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI_Group"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/releaseDate",1991-11-11
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/runtime",2950.0
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Kauf_mich!"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://dbpedia.org/ontology/totalTracks",24
"http://de.wikipedia.org/wiki/Learning_English_Lesson_One","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Learning_English_Lesson_One"
