"subject","predicate","object"
"http://de.dbpedia.org/resource/Amt_Ostufer_Schweriner_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Naturpark_Nossentiner/Schwinzer_Heide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Amt_Banzkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Amt_Crivitz_(1992–2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Ludwigslust-Parchim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Amt_Dömitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Amt_Malliß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Amt_Rastow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Amt_Vellahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Amt_Wittenburg-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Naturpark_Mecklenburgisches_Elbetal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kreis_Schwerin-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Amt_Brüel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Amt_Eldetal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Amt_Marnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Amt_Mildenitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Amt_Parchim-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Amt_Plau-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Amt_Ture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kreis_Sternberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Naturpark_Sternberger_Seenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Ratzeburger_Zehntregister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Grafschaft_Dannenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Clocowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Damoster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Gloueke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kreis_Hagenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kreis_Ludwigslust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kreis_Lübz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kreis_Parchim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Landkreis_Ludwigslust-Parchim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Ludwigslust-Parchim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Sparkasse_Mecklenburg-Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Landkreis_Schwerin_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Lehm-_und_Backsteinstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Sparkasse_Parchim-Lübz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Liste_der_Wappen_im_Landkreis_Ludwigslust-Parchim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Torfgewinnung_in_West-Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Isfriedscher_Teilungsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Ludwigslust-Parchim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Ludwigslust-Parchim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kloster_Tempzin_(Gemeinde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
