"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)","http://dbpedia.org/ontology/wikiPageRevisionID",120613658
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Literatur_(Bulgarisch)?oldid=120613658"
"http://de.dbpedia.org/resource/Christo_Radewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Bulgarien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Dimiter_Inkiow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Grigor_Parlitschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Liste_bulgarischer_Schriftsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Christo_Botew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Dimitar_Dimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Norbert_Randow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Païssi_von_Hilandar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Ljuben_Karawelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Blaga_Dimitrowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Jordan_Jowkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Nikola_Wapzarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Georgi_Konstantinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Anton_Dontschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Dimitar_Danailow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Pejo_Jaworow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Kliment_Tarnowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Sachari_Stojanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Sophronius_von_Wraza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Wenzeslaw_Konstantinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Emilijan_Stanew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Iwan_Wasow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Geo_Milew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Marko_Kraljević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Damaskini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Dejan_Enew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Atanas_Daltschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Codex_Zographensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Fani_Popowa-Mutafowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Manasses-Chronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Tetraevangeliar_von_Zar_Iwan_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Aleko_Konstantinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Stanislaw_Stratiew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Petja_Dubarowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Simeon_Radew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Tzveta_Sofronieva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Aleksandar_Balabanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Kapka_Kassabova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Personen_aus_den_Epen_um_Marko_Kraljević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Viktor_Paskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Wladimir_Sarew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Dimitar_Talew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Georgi_Gospodinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Mile_Markowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Petko_Slawejkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Teodor_Trajanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Ljuben_Stanew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Ich_und_meine_Schwester_Klara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Mraka-Urkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Wladislaw_Gramatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Assen_Raszwetnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Elisaweta_Bagrjana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Ruscha_Lasarowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Tania_Botewa-Malo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Elin_Pelin_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Nikola_Kirov-Majski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Wladimir_Lukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Chariton_Genadiew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Petko_Rossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Christo_Jassenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Konstantin_Fotinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Kiril_Christow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Recep_Küpçü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Christo_Smirnenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Edwin_Sugarew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Schule_von_Preslaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Ljubomir_Wessow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Nedjalko_Jordanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Christo_Fotew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Djado_Blago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Ljuben_Petkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Kalin_Terziyski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Ljuben_Dilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Barbara_Antkowiak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Alek_Popow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Waleri_Petrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Milen_Ruskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Beloslawa_Dimitrowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
