"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Film_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",3662243
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",143629391
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Filmpreis_(Vereinigte_Staaten)?oldid=143629391"
"http://de.dbpedia.org/resource/Kategorie:Goldene_Himbeere","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Oscar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Golden_Turkey_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:MTV_Movie_Awards","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/MTV_Movie_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Taurus_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Screen_Actors_Guild_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Young_Artist_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Saturn_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:National_Board_of_Review","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/National_Board_of_Review","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/People’s_Choice_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gotham_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gotham_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Satellite_Awards","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Satellite_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Teen_Choice_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:New_York_Film_Critics_Circle_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/New_York_Film_Critics_Circle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Online_Film_Critics_Society_Awards","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Political_Film_Society_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Laurel_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Online_Film_Critics_Society_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Political_Film_Society_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/GLAAD_Media_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Humanitas-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Los_Angeles_Film_Critics_Association","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Los_Angeles_Film_Critics_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Disney_Legends","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Visual_Effects_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Annie_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:National_Society_of_Film_Critics","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Photoplay_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/National_Society_of_Film_Critics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Photoplay_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Critics’_Choice_Movie_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Broadcast_Film_Critics_Association","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/AFI_Life_Achievement_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Nickelodeon_Kids’_Choice_Awards","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Scream_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/WAMPAS_Baby_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/American_Comedy_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/CableACE_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chlotrudis_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Chlotrudis_Awards","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Frank_Capra_Achievement_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:BMI_Film_&_TV_Awards","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/ALMA_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Directors_Guild_of_America_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Black_Reel_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Image_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/NAACP_Image_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_A._Bonner-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/ACE_Career_Achievement_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/ADG_Lifetime_Achievement_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/ASC_Lifetime_Achievement_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Streamy_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Golden_Apple_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/American_Black_Film_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Black_Filmmakers_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chicago_Film_Critics_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Chicago_Film_Critics_Association","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Scream_Awards_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Writers_Guild_of_America_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Genesis_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Boston_Society_of_Film_Critics_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Telluride_Film_Festival_Silver_Medallion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kansas_City_Film_Critics_Circle_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Kansas_City_Film_Critics_Circle_Award","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Producers_Guild_of_America_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Peabody_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Environmental_Media_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Imagen_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Oklahoma_Film_Critics_Circle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/MPSE_Career_Achievement_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Star_Wars_Fan_Film_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
