"subject","predicate","object"
"http://de.dbpedia.org/resource/Grube_Wallenstein_II","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Gruben_Nestor_und_Peter","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Bruno_II","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Zink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zink","http://www.w3.org/2000/01/rdf-schema#label","Zink"
"http://de.dbpedia.org/resource/Zink","http://www.w3.org/2000/01/rdf-schema#comment","Zink ist ein chemisches Element mit dem Elementsymbol Zn und der Ordnungszahl 30. Zink wird zu den Übergangsmetallen gezählt, nimmt aber darin eine Sonderstellung ein, da es wegen der abgeschlossenen d-Schale in seinen Eigenschaften eher den Erdalkalimetallen ähnelt. Nach der veralteten Zählung wird die Zinkgruppe als 2. Nebengruppe bezeichnet (analog zu den Erdalkalimetallen als 2. Hauptgruppe), nach der aktuellen IUPAC-Nomenklatur bildet Zink mit Cadmium, Quecksilber und dem ausschließlich in der Forschung relevanten Copernicium die Gruppe 12. Es ist ein bläulich-weißes sprödes Metall und wird unter anderem zum Verzinken von Eisen und Stahlteilen sowie für Regenrinnen verwendet. Zink ist für alle Lebewesen essentiell und ist Bestandteil wichtiger Enzyme. Der Name Zink kommt von Zinke, Zi"
"http://de.dbpedia.org/resource/Zink","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Zinc"
"http://de.dbpedia.org/resource/Zink","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zinek"
"http://de.dbpedia.org/resource/Zink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sqz8"
"http://de.dbpedia.org/resource/Zink","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinc"
"http://de.dbpedia.org/resource/Zink","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zinc"
"http://de.dbpedia.org/resource/Zink","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아연"
"http://de.dbpedia.org/resource/Zink","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zinc"
"http://de.dbpedia.org/resource/Zink","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cynk"
"http://de.dbpedia.org/resource/Zink","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ψευδάργυρος"
"http://de.dbpedia.org/resource/Zink","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zink_(element)"
"http://de.dbpedia.org/resource/Zink","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q758"
"http://de.dbpedia.org/resource/Zink","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/亜鉛"
"http://de.dbpedia.org/resource/Zink","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zinco"
"http://de.dbpedia.org/resource/Zink","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zinco"
"http://de.dbpedia.org/resource/Zink","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Zink","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q758"
"http://de.dbpedia.org/resource/Zink","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Seng"
"http://de.dbpedia.org/resource/Zink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elemente_(Mineralklasse)"
"http://de.dbpedia.org/resource/Zink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coenzym"
"http://de.dbpedia.org/resource/Zink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrotechnischer_Werkstoff"
"http://de.dbpedia.org/resource/Zink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hexagonales_Kristallsystem"
"http://de.dbpedia.org/resource/Zink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zink"
"http://de.dbpedia.org/resource/Zink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Zink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zink"
"http://de.dbpedia.org/resource/Zink","http://dbpedia.org/ontology/wikiPageID",12971
"http://de.dbpedia.org/resource/Zink","http://dbpedia.org/ontology/wikiPageRevisionID",157663686
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/aggregatzustand","fest"
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/atommasse",65.38
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/atomradius",135
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/atomradiusberechnet",142
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/auflage",102
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/aussehen","bläulich blassgrau"
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/basizität","http://de.dbpedia.org/resource/Amphoter"
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/block","d"
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/cas",7440
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/dichte","7.14"
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/elektrischeleitfähigkeit",16.7
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/elektronegativität",1.65
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/elektronenkonfiguration","&#91;Ar&#93; 3d10 4s2"
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/gefahrensymbole","Pulver"
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/ghsPiktogramme","Pulver"
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/ghsSignalwort","Gefahr"
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/gruppe",12
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/ionisierungsenergie",906.4
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/ionisierungsenergie",1733.3
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/kovalenterradius",122
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/kristallstruktur","hexagonal"
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/magnetismus","diamagnetisch"
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/massenanteil","0.012"
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/mohshärte",2.5
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/molaresvolumen",9.16
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/name","Zink"
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/normalpotential","-0.7926"
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/ordnungszahl",30
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/oxidationszustände",2
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/periode",4
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/r","R:"
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/s","S:"
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/schallgeschwindigkeit",3700
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/schmelzpunktC",419.53
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/schmelzpunktK",692.68
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/schmelzwärme",7.4
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/serie","Üm"
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/siedepunktC",907
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/siedepunktK","1180.0"
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/spezifischewärmekapazität",388
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/startseite","?"
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/symbol","Zn"
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/vanderwaalsradius",139
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/verdampfungswärme",115
"http://de.dbpedia.org/resource/Zink","http://de.dbpedia.org/property/wärmeleitfähigkeit",120
"http://de.dbpedia.org/resource/Zink","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zink?oldid=157663686"
"http://de.dbpedia.org/resource/Zink","http://dbpedia.org/ontology/abstract","Zink ist ein chemisches Element mit dem Elementsymbol Zn und der Ordnungszahl 30. Zink wird zu den Übergangsmetallen gezählt, nimmt aber darin eine Sonderstellung ein, da es wegen der abgeschlossenen d-Schale in seinen Eigenschaften eher den Erdalkalimetallen ähnelt. Nach der veralteten Zählung wird die Zinkgruppe als 2. Nebengruppe bezeichnet (analog zu den Erdalkalimetallen als 2. Hauptgruppe), nach der aktuellen IUPAC-Nomenklatur bildet Zink mit Cadmium, Quecksilber und dem ausschließlich in der Forschung relevanten Copernicium die Gruppe 12. Es ist ein bläulich-weißes sprödes Metall und wird unter anderem zum Verzinken von Eisen und Stahlteilen sowie für Regenrinnen verwendet. Zink ist für alle Lebewesen essentiell und ist Bestandteil wichtiger Enzyme. Der Name Zink kommt von Zinke, Zind („Zahn, Zacke“), da Zink zackenförmig erstarrt."
"http://de.dbpedia.org/resource/Zink","http://dbpedia.org/ontology/individualisedGnd","4137453-8"
"http://de.dbpedia.org/resource/Zink","http://dbpedia.org/ontology/lccn","sh/85/149842"
"http://de.dbpedia.org/resource/Zink","http://dbpedia.org/ontology/ndlId","00560063"
"http://de.dbpedia.org/resource/ZN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Duivelspack","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Silistria","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Ziethen","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Consolidierte_Catharina_II","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Holzappel","http://de.dbpedia.org/property/rohstoffFörderunggesamt","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/CSA_Mine","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Copernicus","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Direktion_Elberfeld","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Klaproth","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Vereinigtes_Glückauf","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Georg_Forster","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Leopold_von_Buch","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Nikolaus","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Mothers_against_decapentaplegic","http://de.dbpedia.org/property/kofaktor","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Altglück","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Anrep-Zachäus","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Phönix","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Penny","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Tōhō_Aen","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Centre_Albert","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Flash_Design_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Bliesenbach","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Castor","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Silberkaule","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Zink_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zink"
"http://de.wikipedia.org/wiki/Zink","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zink"
