"subject","predicate","object"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/autor","Manfred Richter"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/bild","Meißner Straße 152 links - Radebeul.JPG"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/bild","Meißner Straße 152 rechts - Radebeul.JPG"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/breite",220
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/datum",2007
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/datum",1997
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/datum",2014
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/ew",13.6583
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/format","PDF"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/kommentar","Mit einigen historischen Ansichten auf Ansichtskarten"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/ns",51.106
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/ort","Erfurt"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/ort","Großenhain"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/sammelwerk","Die Reihe Archivbilder"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/titel","Das älteste Haus am Platze"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/titel","Goldene Weintraube"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/titelerg","Teil 69"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/titelerg","Die gesammelten Werke aus 5 Jahren „StadtSpiegel“"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/untertitel","Rechter Teil des Gebäudekomplexes mit den Landesbühnen Sachsen und dem Eingang in die Goldne Weintraube"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/untertitel","Links angrenzender Wohn- und Geschäftskomplex"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/url","http://www.ndlz.keepfree.de/gaststaetten/go-weintraube/goldwein_00.htm"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/url","http://www.apotheke-radebeul.de/fileadmin/user_upload/doc/apothekenspiegel/Koetzschenbrodaer_Geschichten_69.pdf"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/werk","Kötzschenbrodaer Geschichten"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/werk","Niederlößnitz von anno dazumal"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/zugriff",2014-12-27
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/zugriff",2012-08-05
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gasthof_Goldene_Weintraube?oldid=158835067"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://dbpedia.org/ontology/abstract","Der Gebäudekomplex des ehemaligen Gasthofs „Goldene Weintraube“ (auch „Goldne Weintraube“), der nicht unter Denkmalschutz steht, liegt an der Meißner Straße 152 im Stadtteil Niederlößnitz der sächsischen Stadt Radebeul, 250 Meter westlich der Stelle, wo sich am Gasthof „Weißes Roß“ die Lößnitzgrundbahn mit der Lößnitzbahn, einer ehemals meterspurigen Überlandstraßenbahn, kreuzt. Die Lößnitzbahn ist heute die Dresdner Straßenbahnlinie 4. Das Anwesen war im 18. Jahrhundert als Weinberg bekannt, Anfang des 19. Jahrhunderts erhielt es seine erste Schankerlaubnis. 1839 wurde in seinen Räumen die Landgemeinde Niederlößnitz gegründet. Heute beherbergt das umfangreiche Anwesen neben Wohn- und Geschäftsräumen auch Gaststättenräume, die tagsüber als Kantine und abends als Theater-Kneipe genutzt werden, sowie eine Touristeninformation und die Einrichtungen der Landesbühnen Sachsen."
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://dbpedia.org/ontology/isbn","3-89702-006-8"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://dbpedia.org/ontology/originalTitle","Radebeul"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://dbpedia.org/ontology/originalTitle","Historische Streifzüge mit Gert Morzinek"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Radebeul_Gasthof_Goldene_Weintraube_02.JPG?width=300"
"http://de.dbpedia.org/resource/Goldne_Weintraube","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube"
"http://de.wikipedia.org/wiki/Gasthof_Goldene_Weintraube","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube"
