"subject","predicate","object"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/JuJu_(Wayne_Shorter)"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://xmlns.com/foaf/0.1/name","JuJu"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_Shorter.jpg"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1964"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/JuJu_(Album)"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/wikiPageID",4999413
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",151810668
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000recordings.com/music/ju-ju/"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluenote.com/ArtistDiscography.aspx?ArtistId=906306&UPCCode=724349900523"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php?id=3962"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://de.dbpedia.org/property/jahr",1964
"http://de.dbpedia.org/resource/JuJu_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/JuJu_(Album)?oldid=151810668"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/Work/runtime","56.2"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/abstract","JuJu ist ein Jazz-Album von Wayne Shorter, das am 3. August 1964 im Studio von Rudy Van Gelder in Englewood Cliffs, New Jersey aufgenommen und im selben Jahr von Blue Note Records veröffentlicht wurde."
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Wayne_Shorter"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Night_Dreamer"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alfred_Lion"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_Jersey"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Rudy_Van_Gelder"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Blue_Note_Records"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/runtime",3372.0
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Speak_No_Evil"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_Shorter.jpg?width=300"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://dbpedia.org/ontology/totalTracks",6
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/JuJu_(Album)"
"http://de.dbpedia.org/resource/Juju","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/JuJu_(Album)"
"http://de.wikipedia.org/wiki/JuJu_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/JuJu_(Album)"
