"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/007_스펙터"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Spectre_(film_2015)"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Spectre_(filma)"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18602670"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spectre_(film)"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://xmlns.com/foaf/0.1/name","James Bond 007: Spectre"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://xmlns.com/foaf/0.1/name","Spectre"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_spectre_int.svg"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://xmlns.com/foaf/0.1/homepage","http://www.007.com/"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2015"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James-Bond-Film"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfilm"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/James_Bond_007:_Spectre"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/wikiPageID",8494455
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/wikiPageRevisionID",158138508
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtourismus.de/spectre"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.007.com/"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://de.dbpedia.org/property/bewertung","Metacritic"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://de.dbpedia.org/property/bewertung","Kritiker"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://de.dbpedia.org/property/bewertung","Publikum"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://de.dbpedia.org/property/bewertung","Rotten Tomatoes"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://de.dbpedia.org/property/bewertung","IMDb"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://de.dbpedia.org/property/bild","Logo spectre int.svg"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://de.dbpedia.org/property/ej",2015
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://de.dbpedia.org/property/jmk",12
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://de.dbpedia.org/property/len",148
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/James_Bond_007:_Spectre?oldid=158138508"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/abstract","James Bond 007: Spectre (Originaltitel: Spectre) ist ein britischer Agententhriller. Er ist der 24. Film aus der James-Bond-Filmreihe und der vierte Film mit Daniel Craig in der Titelrolle. Der Film knüpft an den Vorgängerfilm Skyfall (2012) an und führt gleichzeitig die Handlung von Casino Royale (2006) und Ein Quantum Trost (2008) fort. Er feierte am 26. Oktober 2015 in London Weltpremiere und startete in Deutschland und der Schweiz am 5. November und in Österreich am 6. November 2015."
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Hoyte_van_Hoytema"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Sam_Mendes"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Lee_Smith"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Thomas_Newman"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Writing’s_on_the_Wall"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Barbara_Broccoli"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_G._Wilson"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Craig"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jesper_Christensen"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Léa_Seydoux"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Whishaw"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rory_Kinnear"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ralph_Fiennes"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andrew_Scott_(Schauspieler)"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Naomie_Harris"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephanie_Sigman"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christoph_Waltz"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dave_Bautista"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Monica_Bellucci"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_spectre_int.svg?width=300"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_Wade"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jez_Butterworth"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/John_Logan"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Neal_Purvis"
"http://de.dbpedia.org/resource/James_Bond:_Spectre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/James_Bond_007:_Spectre"
"http://de.dbpedia.org/resource/James_Bond_-_Spectre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/James_Bond_007:_Spectre"
"http://de.dbpedia.org/resource/James_Bond_007_-_Spectre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/James_Bond_007:_Spectre"
"http://de.dbpedia.org/resource/James_Bond_007_–_Spectre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/James_Bond_007:_Spectre"
"http://de.dbpedia.org/resource/Spectre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Bond_007:_Spectre"
"http://de.dbpedia.org/resource/Bond_24","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/James_Bond_007:_Spectre"
"http://de.wikipedia.org/wiki/James_Bond_007:_Spectre","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/James_Bond_007:_Spectre"
