"subject","predicate","object"
"http://de.dbpedia.org/resource/Belagerung_von_Soissons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_bei_Craonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_bei_Laon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_bei_Arras_(1917)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Picardsches_Schweißfieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_bei_Loos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Gefecht_bei_Avesnes-le-Sec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_bei_Cassel_(1677)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_am_Saint-Quentin-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_bei_Épehy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_von_Havrincourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Straßenbahn_Cassel_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Straßenbahn_Douai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Belagerung_von_Arras_(1640)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_bei_Abbeville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Belagerung_von_Maubeuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Gefecht_von_Château-Thierry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Pikarden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Sambre_(1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_bei_Soissons_(923)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_von_Fromelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Gefecht_bei_Néry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_bei_Saucourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Hauts-de-France","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Communauté_de_communes_in_Hauts-de-France","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_Hauts-de-France","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Kanton_in_Hauts-de-France","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Zahnradbahn_Laon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Trappistinnenabtei_Belval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Zisterzienserinnenabtei_Blendecques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_bei_Malmaison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
