"subject","predicate","object"
"http://de.dbpedia.org/resource/Sophistes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpus_Platonicum"
"http://de.dbpedia.org/resource/Sophistes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Philosophie"
"http://de.dbpedia.org/resource/Sophistes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Altgriechisch)"
"http://de.dbpedia.org/resource/Sophistes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophisches_Werk"
"http://de.dbpedia.org/resource/Sophistes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sophistes"
"http://de.dbpedia.org/resource/Sophistes","http://dbpedia.org/ontology/wikiPageID",2881529
"http://de.dbpedia.org/resource/Sophistes","http://dbpedia.org/ontology/wikiPageRevisionID",155575781
"http://de.dbpedia.org/resource/Sophistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opera-platonis.de/Sophistes.pdf"
"http://de.dbpedia.org/resource/Sophistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Philosophie/M/Platon/Der+Sophist"
"http://de.dbpedia.org/resource/Sophistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diss.fu-berlin.de/diss/servlets/MCRFileNodeServlet/FUDISS_derivate_000000010091/Dissertation-Sein_und_Erkennen.pdf?hosts"
"http://de.dbpedia.org/resource/Sophistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/buch/7315/12"
"http://de.dbpedia.org/resource/Sophistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text?doc=Perseus%3atext%3a1999.01.0171%3atext%3dSoph."
"http://de.dbpedia.org/resource/Sophistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textlog.de/platon-sophistes.html"
"http://de.dbpedia.org/resource/Sophistes","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Sophistes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sophistes?oldid=155575781"
"http://de.dbpedia.org/resource/Sophistes","http://dbpedia.org/ontology/abstract","Der Sophistes (altgriechisch Σοφιστής Sophistḗs, latinisiert Sophista, deutsch auch Der Sophist) ist ein in Dialogform verfasstes Spätwerk des griechischen Philosophen Platon. Darin wird ein fiktives, literarisch gestaltetes Gespräch wiedergegeben. Die Hauptgesprächspartner sind ein nicht namentlich genannter „Fremder“ aus Elea und der junge Mathematiker Theaitetos. Nebenrollen spielen Platons Lehrer Sokrates und der Mathematiker Theodoros von Kyrene. Die beiden Diskutanten stellen sich die Aufgabe, den Begriff „Sophist“ zu bestimmen. Der Sophist, ein Lehrer der Überzeugungskunst, soll genau charakterisiert werden, damit dieser Beruf seinem Wesen nach erfasst und von allen anderen Tätigkeiten abgegrenzt werden kann. Zunächst wird anhand eines einfacheren Beispiels, des Anglers, die Technik der Begriffsbestimmung eingeübt. Der an Sachkenntnis weit überlegene Fremde lenkt das Gespräch. Beim Definieren kommt die Methode der Dihairesis zur Anwendung: Ein allgemeiner Begriff wird so lange in Unterbegriffe unterteilt, bis die genaue Definition des untersuchten Begriffs gefunden ist. Auf diesem Weg erarbeiten die Gesprächspartner schließlich die Definition des Sophisten. Platon verfolgte dabei eine polemische Absicht. Er war ein scharfer Kritiker der Sophistik, einer umstrittenen Bildungsbewegung, die in seiner Heimatstadt Athen großes Aufsehen erregte. Für Platon waren die Sophisten Scharlatane, die unseriös argumentierten, mit der Logik ein frivoles Spiel trieben und ein nicht vorhandenes Wissen vortäuschten. Daher ließ er den Fremden und Theaitetos zum Ergebnis kommen, dass es sich um eine bestimmte Art von Schwindlern handle. Die Thematik des Täuschens bietet den Dialogteilnehmern Anlass zu einer Untersuchung des Verhältnisses von Sein und Nichtsein. Wenn Sein und Nichtsein schroff getrennt sind und Nichtseiendes nicht existiert, kann es keine Falschheit und keine Erklärung für Täuschungen geben. Somit muss zwischen Sein und Nichtsein eine Beziehung bestehen, die falschen Schein ermöglicht; das Nichtseiende muss real sein und zusammen mit dem Seienden gegeben sein. Die Untersuchung dieser Frage führt zu allgemeinen Folgerungen auf dem Gebiet der Ontologie, der Lehre vom Sein oder vom Seienden als solchem. In der modernen Forschung wird der Sophistes als erste Erarbeitung einer differenzierten Ontologie in der Geschichte der abendländischen Philosophie gewürdigt. Zum ersten Mal wurde hier die Frage „Was ist das Sein?“ untersucht. Durch eine intensive Auseinandersetzung mit dem Seinsverständnis des Vorsokratikers Parmenides gelangte Platon zu Ergebnissen, die ihm eine konsistente Deutung des komplexen Geflechts von Seiendem und Nichtseiendem, Einheit und Vielheit ermöglichten. Zugleich formulierte er folgenreiche Thesen auf logischem und sprachphilosophischem Gebiet. Für die spätere Entwicklung der Kategorienlehre war seine Einführung von fünf obersten Gattungen wegweisend. Noch in der Moderne hat seine Untersuchung der Seinsfrage den philosophischen Diskurs erheblich beeinflusst."
"http://de.dbpedia.org/resource/Sophistes","http://dbpedia.org/ontology/individualisedGnd","4200953-4"
"http://de.dbpedia.org/resource/Sophistes","http://dbpedia.org/ontology/lccn","n/85/55975"
"http://de.dbpedia.org/resource/Sophistes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sophistes_beginning._Clarke_Plato.jpg?width=300"
"http://de.dbpedia.org/resource/Sophistes","http://dbpedia.org/ontology/viafId","185118415"
"http://de.dbpedia.org/resource/Liste_der_Abkürzungen_antiker_Autoren_und_Werktitel/P","http://de.dbpedia.org/property/de","http://de.dbpedia.org/resource/Sophistes"
"http://de.dbpedia.org/resource/Der_Sophist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sophistes"
"http://de.wikipedia.org/wiki/Sophistes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sophistes"
