"subject","predicate","object"
"http://de.dbpedia.org/resource/Kongos","http://de.dbpedia.org/property/gründer4a","Johnny Kongos"
"http://de.dbpedia.org/resource/Kongos","http://de.dbpedia.org/property/gründung",2007
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kongos?oldid=156595789"
"http://de.dbpedia.org/resource/Kongos","http://dbpedia.org/ontology/abstract","Kongos (in Eigenschreibweise KONGOS) ist eine südafrikanische Band, die dem Alternative Rock zuzuordnen ist. Sie besteht aus den vier Brüdern Dylan, Daniel, Jesse und Johnny Kongos, die wiederum die Söhne von John Kongos sind, einem südafrikanischen Sänger und Songwriter."
"http://de.dbpedia.org/resource/Kongos","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Kongos","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Kongos","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Hawaiigitarre"
"http://de.dbpedia.org/resource/Kongos","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/Kongos","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Kongos","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Kongos","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Kongos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kongos_2013.jpg?width=300"
"http://de.wikipedia.org/wiki/Kongos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kongos"
