"subject","predicate","object"
"http://de.dbpedia.org/resource/Battlezone_II","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Act_of_War:_Direct_Action","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Der_Herr_der_Ringe:_Die_Schlacht_um_Mittelerde","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Emergency_(Spieleserie)","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Emergency_(Spieleserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Impossible_Creatures","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Robin_Hood_–_Die_Legende_von_Sherwood","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Battle_Bugs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Alarmstufe_Rot","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Generäle","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Krush,_Kill_’n’_Destroy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Rise_of_Nations","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Rise_of_Nations:_Rise_of_Legends","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Seven_Kingdoms_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Star_Control","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/ParaWorld","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Warhammer:_Mark_of_Chaos","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Company_of_Heroes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Battlezone_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/War_Wind","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Warzone_2100","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Europa_Universalis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/SuperPower_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Battle_Realms","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Command_&_Conquer_3:_Tiberium_Wars","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Rush_for_Berlin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Star_Wars:_Empire_at_War","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/World_in_Conflict","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Homeworld","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Tiberian_Sun","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Ground_Control","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Final_Fantasy_XII:_Revenant_Wings","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Patapon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Supreme_Commander","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Empire_Earth","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Empire_Earth","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Fire_Department_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Lincity-NG","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/StarCraft_II","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Tom_Clancy’s_EndWar","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Natural_Selection","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Die_Völker","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Dawn_of_War_II","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Command_&_Conquer_4:_Tiberian_Twilight","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Dune_2000","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Dune_II_–_Kampf_um_Arrakis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Supreme_Commander_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Lords_of_the_Realm","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Virtonomics","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Emperor:_Schlacht_um_Dune","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Halo_Wars","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Perimeter_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Men_of_War_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Allegiance_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Age_of_Empires_Online","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Alarmstufe_Rot_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Alarmstufe_Rot_3","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Nuclear_Dawn","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Stronghold_(Computerspiel_1993)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Lords_of_the_Realm_II","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Pax_Imperia:_Die_Sternenkolonie","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/0_A.D.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Age_of_Empires","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Castle_Story","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Empire:_Total_War","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Medieval:_Total_War","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Medieval_2:_Total_War","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Napoleon:_Total_War","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Rome:_Total_War","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Shogun:_Total_War","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Stronghold_(Computerspiel_2001)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Stronghold_3","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Total_War:_Shogun_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Tiberium_Alliances","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Stronghold_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Stronghold_Crusader","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Akte_Europa","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Dungeons_&_Dragons:_Dragonshard","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Stronghold_Legends","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/War_in_Middle_Earth","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Total_War:_Rome_II","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Warlords_Battlecry","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Windchaser","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Banished_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Blood_&_Magic","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Der_Herr_der_Ringe:_Die_Schlacht_um_Mittelerde_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Rome:_Total_War:_Barbarian_Invasion","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Wargame:_European_Escalation","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Warhammer:_Dark_Omen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Warhammer:_Im_Schatten_der_gehörnten_Ratte","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/KKND2:_Krossfire","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/A_Game_of_Thrones:_Genesis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
