"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Λοριάν"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byq0v"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48911"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Football_Club_Lorient"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCロリアン"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_Club_Lorient-Bretagne_Sud"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Football_Club_Lorient"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_로리앙"
"http://de.dbpedia.org/resource/FC_Lorient","http://xmlns.com/foaf/0.1/name","Football Club Lorient-"
"http://de.dbpedia.org/resource/FC_Lorient","http://xmlns.com/foaf/0.1/name","Bretagne Sud"
"http://de.dbpedia.org/resource/FC_Lorient","http://xmlns.com/foaf/0.1/nick","FC Lorient"
"http://de.dbpedia.org/resource/FC_Lorient","http://xmlns.com/foaf/0.1/homepage","http://www.fclweb.fr/"
"http://de.dbpedia.org/resource/FC_Lorient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Bretagne)"
"http://de.dbpedia.org/resource/FC_Lorient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Lorient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lorient"
"http://de.dbpedia.org/resource/FC_Lorient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1926"
"http://de.dbpedia.org/resource/FC_Lorient","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Lorient"
"http://de.dbpedia.org/resource/FC_Lorient","http://dbpedia.org/ontology/wikiPageID",910702
"http://de.dbpedia.org/resource/FC_Lorient","http://dbpedia.org/ontology/wikiPageRevisionID",158733477
"http://de.dbpedia.org/resource/FC_Lorient","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fclweb.fr/"
"http://de.dbpedia.org/resource/FC_Lorient","http://de.dbpedia.org/property/gegründet",1926
"http://de.dbpedia.org/resource/FC_Lorient","http://de.dbpedia.org/property/patternB","4366800.0"
"http://de.dbpedia.org/resource/FC_Lorient","http://de.dbpedia.org/property/patternB","_lorient1112a"
"http://de.dbpedia.org/resource/FC_Lorient","http://de.dbpedia.org/property/patternLa","4003200.0"
"http://de.dbpedia.org/resource/FC_Lorient","http://de.dbpedia.org/property/patternRa","4003200.0"
"http://de.dbpedia.org/resource/FC_Lorient","http://de.dbpedia.org/property/präsident","Loïc Féry"
"http://de.dbpedia.org/resource/FC_Lorient","http://de.dbpedia.org/property/rang",15
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Lorient?oldid=158733477"
"http://de.dbpedia.org/resource/FC_Lorient","http://dbpedia.org/ontology/abstract","Der Football Club Lorient-Bretagne Sud ist ein französischer Fußballverein aus der bretonischen Hafenstadt Lorient im Département Morbihan."
"http://de.dbpedia.org/resource/FC_Lorient","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/FC_Lorient","http://dbpedia.org/ontology/awayColourHexCode","FF5F00"
"http://de.dbpedia.org/resource/FC_Lorient","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Lorient","http://dbpedia.org/ontology/capacity",18500
"http://de.dbpedia.org/resource/FC_Lorient","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stade_du_Moustoir"
"http://de.dbpedia.org/resource/FC_Lorient","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Lorient","http://dbpedia.org/ontology/homeColourHexCode","FF5F00"
"http://de.dbpedia.org/resource/FC_Lorient","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/FC_Lorient","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Ligue_1"
"http://de.dbpedia.org/resource/FC_Lorient","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lorient"
"http://de.dbpedia.org/resource/FC_Lorient","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/FC_Lorient","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Sylvain_Ripoll"
"http://de.dbpedia.org/resource/FC_Lorient","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Ligue_1_2015/16"
"http://de.dbpedia.org/resource/Hamed_Namouchi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Yoann_Gourcuff","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Bakari_Koné","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Rafik_Saïfi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Anis_Ayari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Djamel_Mesbah","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Jérémie_Aliadière","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Robert_Malm","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Alaixys_Romao","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Frédéric_Nimani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Jean-Claude_Darcheville","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Pascal_Feindouno","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Gabriel_Obertan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Grégory_Bourillon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Pierre_Ducasse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Sébastien_Hamel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Kévin_Monnet-Paquet","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Marama_Vahirua","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Karim_Ziani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/André_Ayew","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Arnold_Mvuemba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Jacques_Abardonado","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Seydou_Keita_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Samassi_Abou","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Sébastien_Le_Toux","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Sebastián_Dubarbier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Mathieu_Coutadeur","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Mbaye_Leye","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Olivier_Monterrubio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Sébastien_Roth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Kevin_Gameiro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/André-Pierre_Gignac","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/André-Pierre_Gignac","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Antonin_Koutouan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Guillaume_Gauclin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Rémy_Riou","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Alain_Traoré","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Michaël_Ciani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Nicolas_Marin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Ousmane_N’Doye","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Vincent_Aboubakar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Yazid_Mansouri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Johan_Audel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Laurent_Koscielny","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Lynel_Kitambala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Gilles_Sunu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Innocent_Emeghara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Lamine_Gassama","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Joel_Campbell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Christophe_Jallet","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Jordan_Ayew","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Morgan_Amalfitano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Jérémy_Morel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Jérémy_Morel","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Mohammed_Abu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/René_Donoyan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Jean-Jacques_Marx","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Ali_Bouafia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Mehdi_Mostefa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Pascal_Bedrossian","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Abdul_Majeed_Waris","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Christophe_Fuhrmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Benjamin_Jeannot","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Kamel_Larbi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Raphaël_Guerreiro_(Fußballspieler,_1993)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Seko_Fofana","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Didier_Danio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Fabrice_Abriel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Florent_Chaigneau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Héctor_Resola","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Jean_Calvé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Walid_Mesloub","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Yrondu_Musavu-King","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Mathias_Autret","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Ligue_1_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Ligue_1_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Mario_Lemina","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Mario_Lemina","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Wesley_Lautoa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Ryan_Mason","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.wikipedia.org/wiki/FC_Lorient","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/FC_Lorient_Bretagne-Sud","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Lorient"
