"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Hund)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eberhard_Schlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Innernzell)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/-schlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Gemeinde_Kirchschlag)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Forstwirtschaft)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Gemeinde_Königswiesen)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Gemeinde_St._Johann)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aufschlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Gemeinde_Straßwalchen)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bernhard_Schlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ruderschlag"
"http://de.dbpedia.org/resource/Schlag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlag?oldid=157185613"
"http://de.wikipedia.org/wiki/Schlag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlag"
