"subject","predicate","object"
"http://de.dbpedia.org/resource/Eric_Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Finishing_Move","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Gimmick_(Wrestling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Kategorie:Tag_Team","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Storyline_(Wrestling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Tag_Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Backmount_(Kampfsport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Booker_(Wrestling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Puroresu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Vincent_J._McMahon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Blading","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Paul_Heyman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/WWE_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/X-Division","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Impact_Wrestling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Dave_Meltzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Gene_Okerlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Houseshow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Jim_Cornette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Kayfabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Schwitzkasten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Monday_Nitro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/ADCC_Submission_Wrestling_World_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/WWE_SmackDown_vs._RAW_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Joey_Styles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/WWE_Tough_Enough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Pro_Wrestling_Illustrated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Catfight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Jonathan_Coachman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Kategorie:Wrestlingfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Steiner_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Von_Erich_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/WCW_Thunder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Mike_Adamle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Backyard:_Im_Hinterhof_der_Hölle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Montreal_Screwjob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/SmackDown_vs._Raw_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/WWE_2K","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/The_Wrestling_Channel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Signature_Move","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/WWE_NXT_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/WWE_Draft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Catch_Up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Liste_der_AWA-Verbände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Liste_der_NWA-Territorien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Liste_der_NWA-Titel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/National_Wrestling_Alliance_vs._Sunny_Myers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Organisationsstruktur_der_NWA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Sunny_Myers_vs._NWA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Territorialprinzip_der_NWA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Territorialstruktur_der_National_Wrestling_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/USA_vs._NWA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/German_Stampede_Wrestling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/ROH_World_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Hulk_Hogan’s_Celebrity_Championship_Wrestling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Pro-Wrestler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Street_Fight_(Wrestling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Carsten_Schaefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Günter_Zapf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Screwjob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/WWE_Main_Event","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Kushti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Kategorie:Wrestler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/TNA_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/WWE_13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/WWE_Allstars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
"http://de.dbpedia.org/resource/New_European_Championship_Wrestling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestling"
