"subject","predicate","object"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echo-Pop-Preisträger"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duo_(Musik)"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lighthouse_Family"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://dbpedia.org/ontology/wikiPageID",932143
"http://de.dbpedia.org/resource/Lighthouse_Family","http://dbpedia.org/ontology/wikiPageRevisionID",158553206
"http://de.dbpedia.org/resource/Lighthouse_Family","http://dbpedia.org/ontology/wikiPageExternalLink","http://laut.de/wortlaut/artists/l/lighthouse_family/index.htm"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://de.dbpedia.org/property/auflösung",2003
"http://de.dbpedia.org/resource/Lighthouse_Family","http://de.dbpedia.org/property/gründung",1993
"http://de.dbpedia.org/resource/Lighthouse_Family","http://de.dbpedia.org/property/herkunft","London, England"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://de.dbpedia.org/property/neugründung",2010
"http://de.dbpedia.org/resource/Lighthouse_Family","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lighthouse_Family?oldid=158553206"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://dbpedia.org/ontology/abstract","Lighthouse Family ist ein britisches Musikduo, welches von Mitte der 1990er- bis in die frühen 2000er-Jahre aktiv war und sich 2010 neu gründete. Der in Großbritannien geborene Sänger Tunde Baiyewu und der Londoner Keyboardmusiker Paul Tucker gründeten die Gruppe im Jahr 1993 in Newcastle upon Tyne nach einem Treffen während des Studiums an der Universität. Durch den guten Verkauf des Debütalbums Ocean Drive aus dem Jahr 1995 wurde die Band zu populären Vertretern des Easy Listening in ganz Europa.Sie sind vor allem für ihre Lieder Free, Lifted, Ocean Drive, Raincloud und High bekannt."
"http://de.dbpedia.org/resource/Lighthouse_Family","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tunde_Baiyewu"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Paul_Tucker"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Easy_Listening"
"http://de.dbpedia.org/resource/Lighthouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lighthouse_Family"
"http://de.wikipedia.org/wiki/Lighthouse_Family","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lighthouse_Family"
