"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Vilnius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Emilia_Plater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Valdas_Tutkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Karoliniškės)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalbeamter_(Vilnius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Žirmūnai)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Linas_Antanas_Linkevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Samuel_Dickstein_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Meir_Vilner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Aleksander_Prystor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Motiejus_Šumauskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Vytautas_Sakalauskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Jonas_Vytautas_Žukas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Kategorie:Polizist_(Vilnius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Vilnius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Franz_Murer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Gintaras_Didžiokas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Sawik_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Schemarjahu_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Alma_Adamkienė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Česlovas_Jokūbauskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Adolfas_Antanas_Balutis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Erikas_Tamašauskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Vincas_Babilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Gintautas_Žintelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Jarosław_Niewierowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Kęstutis_Kristinaitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Edmundas_Žilevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Aurimas_Taurantas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Petras_Plumpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Remigijus_Baniulis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Sergejus_Madalovas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Zbigniew_Siemienowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Andrius_Krivas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Julija_Brazauskienė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Aleksandrs_Mirskis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Gennadi_Konoplew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Rimvydas_Valatka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Arvydas_Svetulevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Vytautas_Masiokas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Lina_Kujalytė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Alfonsas_Giržadas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Alfredas_Antanas_Basevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Antanas_Ivanauskas_(Vizeminister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Jonas_Sviderskis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Henrikas_Boleslovas_Jackevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Józef_Mackiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Petras_Kazys_Makrickas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Romualdas_Valiukevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Vilnius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)_nach_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vilnius)"
