"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ponchaspringscolorado.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.wheatridge.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.windsor.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://greeleygov.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.palmer-lake.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.sheridan.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.westminster.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dola.state.co.us/dlg/local_governments/municipalities.html"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historictrinidad.com/city/government.html"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcedfonline.org/sheridanlake.htm"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almafoundation.com/town.htm"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brushcolo.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fowlercolorado.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxfieldco.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcedfonline.org/haswell.htm"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strattoncolorado.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=294"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estesnet.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=36"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://fairplayco.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=40"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofsalida.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=42"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofthornton.net/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=283"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deertrailcolorado.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bowmar.gov/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=285"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofwalsenburg.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=289"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityoflasanimas.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=290"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winterparkgov.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frederickco.gov/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityoflonetree.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=271"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofmontrose.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=275"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchardcityco.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=280"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofgunnison-co.gov/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=281"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ignacio.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=245"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityoflafayette.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=254"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://town.milliken.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://town.morrison.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=256"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=258"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=230"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofblackhawk.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=239"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frasercolorado.com/Resources/government.html"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcedfonline.org/eads.htm"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=240"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofevans.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenmountainfalls.org/towninfo.htm"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=242"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buenavistaco.gov/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=226"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.debeque.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=227"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=228"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=23"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=217"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=220"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colorado.gov/dpa/doit/archives/muninc.html"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burlingtoncolo.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=222"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steamboatsprings.net/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=225"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crestedbutte-co.gov/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=171"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=183"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=190"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=206"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpnhoa.org/pages/news/articles/2007/qtr4/connection/city.htm"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.broomfield.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rangely.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granbychamber.com/govt.html"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasalletown.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayfield.govoffice.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fone.net/~blancaco/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalatlas.gov/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mountain-village.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.state.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.louisville.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofwellington.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.loveland.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=91"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofwestcliffe.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.monte-vista.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=93"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerseycolorado.com/tp40/page.asp?ID=89417"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=94"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.ouray.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sterlingcolo.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=99"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofseverance.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.la-junta.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carbondalegov.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=76"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofsilt.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.lakewood.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.lamar.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=81"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofsilverplume.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.longmont.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=86"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofsuperior.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silverthorne.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=87"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofmeeker.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.fort-collins.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silvertoncolorado.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=46"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofmonument.net/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.fountain.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eatonco.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=58"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofpagosasprings.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.glenwood-springs.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northglenn.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=64"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofpalisade.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofkremmling.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmca.gen.co.us/Municipality.cfm?MunicipalityID=68"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.englewood.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.erie.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townoflarkspur.org/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.federal-heights.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townoflimon.com/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.firestone.co.us/"
"http://de.dbpedia.org/resource/Liste_der_statuierten_Gemeinden_in_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townoflyons.com/"
