"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/05/020.htm"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/f/flusser-ii.html"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://de.dbpedia.org/property/antrieb",4
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://de.dbpedia.org/property/bild","USSFlusserDD20.jpg"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://de.dbpedia.org/property/farbe","ffffff"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://de.dbpedia.org/property/farbe",80
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://de.dbpedia.org/property/geschwindigkeit",28
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/USS_Flusser_(DD-20)?oldid=149285567"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://dbpedia.org/ontology/MeanOfTransportation/length","97910.0"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://dbpedia.org/ontology/MeanOfTransportation/width","8780.0"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://dbpedia.org/ontology/abstract","Die USS Flusser (Kennung DD-20) war ein Zerstörer der U.S. Navy während des Ersten Weltkrieges und das zweite Schiff, das diesen Namen trug. Sie gehörte zur Smith-Klasse und war nach Charles Williamson Flusser benannt. Taufpatin des Schiffes war Miss Genevieve Virden, die Großnichte des Namensgebers. Erster Kommandant wurde Lieutenant Commander J. P. Morton."
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Bath_Iron_Works"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://dbpedia.org/ontology/commissioningDate",1909-10-28
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://dbpedia.org/ontology/decommissioningDate",1919-07-14
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://dbpedia.org/ontology/depictionDescription","USS Flusser"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://dbpedia.org/ontology/flag","US Naval Jack.svg"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://dbpedia.org/ontology/length",97.91
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://dbpedia.org/ontology/numberOfCrew",85
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://dbpedia.org/ontology/shipLaunch",1909-07-20
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://dbpedia.org/ontology/status","Am 15. November 1919 zum Abbruch verkauft"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Naval_Jack.svg?width=300"
"http://de.dbpedia.org/resource/USS_Flusser_(DD-20)","http://dbpedia.org/ontology/width",8.78
"http://de.wikipedia.org/wiki/USS_Flusser_(DD-20)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/USS_Flusser_(DD-20)"
