"subject","predicate","object"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://xmlns.com/foaf/0.1/givenName","Ulrich"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstschreiner"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Möbelhersteller"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(Augsburg)"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1652"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://xmlns.com/foaf/0.1/surname","Baumgartner"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ulrich_Baumgartner_(Kunsttischler)"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Augsburg"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://dbpedia.org/ontology/deathDate","1652"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Augsburg"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://dbpedia.org/ontology/birthDate","1580"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://dbpedia.org/ontology/wikiPageID",8622367
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://dbpedia.org/ontology/wikiPageRevisionID",142713025
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxfordindex.oup.com/view/10.1093/oi/authority.20110803095452169"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://de.dbpedia.org/property/geburtsdatum","um 1580"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Kunsttischler"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://de.dbpedia.org/property/sterbedatum",1652
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ulrich_Baumgartner_(Kunsttischler)?oldid=142713025"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://dbpedia.org/ontology/abstract","Ulrich Baumgartner (* um 1580 in Augsburg; † 1652 ebenda) war ein deutscher Kunsttischler (Kistler)."
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://dbpedia.org/ontology/individualisedGnd","136488919"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berlín_KGM_Pomerania_02.JPG?width=300"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)","http://dbpedia.org/ontology/viafId","80824020"
"http://de.dbpedia.org/resource/Ulrich_Baumgartner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)"
"http://de.wikipedia.org/wiki/Ulrich_Baumgartner_(Kunsttischler)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ulrich_Baumgartner_(Kunsttischler)"
