"subject","predicate","object"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crixus"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ytgq"
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Criso"
"http://de.dbpedia.org/resource/Crixus","http://xmlns.com/foaf/0.1/name","Crixus"
"http://de.dbpedia.org/resource/Crixus","http://xmlns.com/foaf/0.1/name","Crixus"
"http://de.dbpedia.org/resource/Crixus","http://xmlns.com/foaf/0.1/nick","Krixos"
"http://de.dbpedia.org/resource/Crixus","http://purl.org/dc/elements/1.1/description","Anführer im Dritten Sklavenkrieg"
"http://de.dbpedia.org/resource/Crixus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Crixus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spartacus"
"http://de.dbpedia.org/resource/Crixus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_72_v._Chr."
"http://de.dbpedia.org/resource/Crixus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gladiator"
"http://de.dbpedia.org/resource/Crixus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sklave"
"http://de.dbpedia.org/resource/Crixus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_2._oder_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Crixus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Crixus"
"http://de.dbpedia.org/resource/Crixus","http://dbpedia.org/ontology/deathDate","0072"
"http://de.dbpedia.org/resource/Crixus","http://dbpedia.org/ontology/birthDate","0002"
"http://de.dbpedia.org/resource/Crixus","http://dbpedia.org/ontology/wikiPageID",2801020
"http://de.dbpedia.org/resource/Crixus","http://dbpedia.org/ontology/wikiPageRevisionID",127880349
"http://de.dbpedia.org/resource/Crixus","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Appian/Civil_Wars/1*.html"
"http://de.dbpedia.org/resource/Crixus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/ancient/3slaverevolttexts.htm"
"http://de.dbpedia.org/resource/Crixus","http://de.dbpedia.org/property/geburtsdatum",2
"http://de.dbpedia.org/resource/Crixus","http://de.dbpedia.org/property/kurzbeschreibung","Anführer im Dritten Sklavenkrieg"
"http://de.dbpedia.org/resource/Crixus","http://de.dbpedia.org/property/sterbedatum",72
"http://de.dbpedia.org/resource/Crixus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Crixus?oldid=127880349"
"http://de.dbpedia.org/resource/Crixus","http://dbpedia.org/ontology/abstract","Crixus, auch Krixos, († 72 v. Chr.) war einer der Anführer der Sklaven im Dritten Sklavenkrieg (auch bekannt als Spartacus-Aufstand). Vermutlich war Crixus Gallier. Sein Name wurde aus dem Gallischen als „Der Lockenköpfige“ interpretiert. Es wird vermutet, dass er für die Allobroger gegen die Römer gekämpft habe. Nach seiner Gefangennahme wurde er ebenso wie Spartacus in Capua zum Gladiator ausgebildet. Crixus ist der bekannteste Mitstreiter von Spartacus. In Literatur und Film wurde er oft als treuer Freund von Spartacus dargestellt. Nach dem erfolgreichen Auftakt des Sklavenaufstandes mit mehreren Siegen über römische Truppenverbände kam es möglicherweise zum Streit bzw. zu Meinungsverschiedenheiten zwischen Spartacus und Crixus. Jedenfalls trennten sie sich. Während Spartacus vermutlich zurück in die Heimatländer der Sklaven auf dem Balkan bzw. nach Gallien und Germanien aufbrechen wollte, soll Crixus einen Verbleib in Italien (mit Plünderungen und Überfällen auf römische Ortschaften) vorgezogen haben. Während die Mehrzahl der Sklaven mit Spartacus zog, folgten 20.000–30.000 Aufständische Crixus. Sie wurden im Frühjahr 72 v. Chr. von römischen Einheiten unter Lucius Gellius Publicola vernichtend geschlagen. Bei der späteren Bestattung von Crixus zwang Spartacus 300 römische Kriegsgefangene als Gladiatoren nach Art der Römer vor den entflohenen Sklaven (von denen viele ehemals zum Kampf als Gladiatoren gezwungen worden waren) gegeneinander zu kämpfen."
"http://de.dbpedia.org/resource/Krixos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Crixus"
"http://de.wikipedia.org/wiki/Crixus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Crixus"
