"subject","predicate","object"
"http://de.dbpedia.org/resource/Marinus_van_der_Lubbe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Rembrandt_van_Rijn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Airbus_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Airbus_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Steen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Steen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Justus_van_Egmont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Ludolph_van_Ceulen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Universität_Leiden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Bernhard_Friedrich_Albinus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Herman_Boerhaave","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_van_Goyen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_van_Leiden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Gottfried_van_Swieten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Coccejus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Rembert_Dodoens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Tiberius_Hemsterhuis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Willem_Einthoven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Armin_van_Buuren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Charles_de_l’Écluse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/David_Ruhnken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Frans_van_Schooten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Frans_van_Schooten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Gerard_van_Swieten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Joseph_Justus_Scaliger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Nikolaes_Heinsius_der_Ältere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Paul_Hermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Pieter_Bast","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Pieter_Burman_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Wander_Johannes_de_Haas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Willem_Slijkhuis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Florens_V._(Holland)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Philipp_van_Almonde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Quiringh_van_Brekelenkam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Quiringh_van_Brekelenkam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Willebrord_van_Roijen_Snell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Willebrord_van_Roijen_Snell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Gisbert_Voetius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Iman_Dozy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacobus_Arminius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jakob_Gronovius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Brokken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Gronovius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Philips_van_Marnix","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Pieter_van_Musschenbroek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Pieter_van_Musschenbroek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Willem_van_de_Velde_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Carel_de_Moor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Chris_van_der_Klaauw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Eduard_van_Arkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Frans_van_Mieris_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Frans_van_Mieris_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Frans_van_Mieris_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Frans_van_Mieris_der_Ältere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Gerard_Dou","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Gerard_Dou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Hendrik_Christoffel_van_de_Hulst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jacob_Toorenvliet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_van_Mieris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Peter_Camper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Willem_de_Sitter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Willem_van_Mieris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Willem_van_Mieris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Bernhard_Siegfried_Albinus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Lucas_van_Leyden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Lucas_van_Leyden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Bernhard_Varenius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Gerhard_Noodt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Adriaen_van_Gaesbeeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Adriaen_van_Gaesbeeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Carl_Ludwig_Blume","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Laurentien_Brinkhorst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Mart_de_Groot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Tara_Bouman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Gabriel_Metsu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_de_Graaff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_Esser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_van_der_Aeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Johannes_van_der_Aeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Matthys_Naiveu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Philipp_Clüver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Friedrich_Spanheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
"http://de.dbpedia.org/resource/Jan_Lievens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leiden_(Stadt)"
