"subject","predicate","object"
"http://de.dbpedia.org/resource/Impala_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Impala_(Album)"
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/wikiPageID",5278844
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",127098635
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secretlycanadian.com/press/songsohia/sc17big.jpg"
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secretlycanadian.com/onesheet.php?cat=SC017"
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magnoliaelectricco.com/archives/97"
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scjag.com/mp3/sc/eastsheartdivided.mp3"
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Songs-Ohia-Impala/master/53234"
"http://de.dbpedia.org/resource/Impala_(Album)","http://de.dbpedia.org/property/produzent","Eric Stoess"
"http://de.dbpedia.org/resource/Impala_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Impala_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Impala_(Album)?oldid=127098635"
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/Work/runtime","41.0"
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/abstract","Impala ist das zweite Musikalbum von Jason Molinas Band Songs: Ohia."
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Songs:_Ohia"
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie_Rock"
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk"
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/musicFormat","CD,LP"
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Songs:_Ohia_(Musikalbum)"
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Secretly_Canadian"
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/releaseDate",1998-04-01
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/runtime",2460.0
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Ghost"
"http://de.dbpedia.org/resource/Impala_(Album)","http://dbpedia.org/ontology/totalTracks",13
"http://de.dbpedia.org/resource/Impala_(Musikalbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Impala_(Album)"
"http://de.wikipedia.org/wiki/Impala_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Impala_(Album)"
