"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Chicago)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Vereinigte_Staaten)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Chicago)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)","http://dbpedia.org/ontology/wikiPageID",4384746
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)","http://dbpedia.org/ontology/wikiPageRevisionID",157107323
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Chicago)?oldid=157107323"
"http://de.dbpedia.org/resource/United_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Midway_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Skidmore,_Owings_and_Merrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Wideload_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/FASA_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Mark_Williams_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Hyatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Chicago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/A.T._Kearney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Baker_&_McKenzie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Budget_Rent_A_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Chicago_Mercantile_Exchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Chicago_Transit_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Anacostia_and_Pacific_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Navteq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Exelon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/ConAgra_Foods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Northern_Trust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Rail_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Equity_Office_Properties","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Marvin_Glass_and_Associates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Peoples_Energy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Chicago_Board_of_Trade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Kirkland_&_Ellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Equity_Residential","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Reyes_Holdings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Lands’_End","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Jones_Lang_LaSalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Hostway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/McDermott_Will_&_Emery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Marmon_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/GATX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/The_Clearing_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/CME_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Black_Manufacturing_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Pioneer_(Automarke,_1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Morningstar_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/ShoreBank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Groupon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Coeur_Mining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/United_Continental_Holdings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Rand_McNally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/U.S._Cellular","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Calumet_Photographic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Jellyvision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Puritan_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Eitel_(Brüder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Iowa_Pacific_Holdings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/MillerCoors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Seminary_Co-op","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Commonwealth_Tractor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Merisant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Hart_Schaffner_&_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/American_Classic_Voyages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Netherrealm_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Chicago_Stock_Exchange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Chicago_Pacific_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
"http://de.dbpedia.org/resource/Narrative_Science","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Chicago)"
