"subject","predicate","object"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639818"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_delle_culture_di_Basilea"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_las_Culturas_de_Basilea"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://www.georss.org/georss/point","47.55722222222222 7.590833333333333"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5572
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.59083
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_der_Kulturen_2008-03-30.jpg"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_von_nationaler_Bedeutung_im_Kanton_Basel-Stadt"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Völkerkundemuseum"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Basel"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkskundemuseum"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_&_de_Meuron"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Museum_der_Kulturen_Basel"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://dbpedia.org/ontology/wikiPageID",1223122
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://dbpedia.org/ontology/wikiPageRevisionID",157840941
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkb.ch"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://de.dbpedia.org/property/ew",7.59083
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://de.dbpedia.org/property/ns",47.5572
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://de.dbpedia.org/property/region","CH"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Museum_der_Kulturen_Basel?oldid=157840941"
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://dbpedia.org/ontology/abstract","Das Museum der Kulturen ist ein traditionsreiches Völkerkundemuseum am Münsterplatz in Basel. Es gilt als grösstes ethnologisches Museum der Schweiz. Der Kanton Basel-Stadt ist Träger des Museums, welches rund 300.000 Objekte sowie ebenso viele historische Fotografien beherbergt."
"http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_der_Kulturen_2008-03-30.jpg?width=300"
"http://de.dbpedia.org/resource/MKB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Basel/Altstadt_Grossbasel","http://de.dbpedia.org/property/anzeigeObjekt","http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel"
"http://de.dbpedia.org/resource/Museum_für_Völkerkunde_und_Schweizerische_Museum_für_Volkskunde_Basel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel"
"http://de.dbpedia.org/resource/Museum_für_Völkerkunde_und_Schweizerisches_Museum_für_Volkskunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel"
"http://de.wikipedia.org/wiki/Museum_der_Kulturen_Basel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Museum_der_Kulturen_Basel"
