"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/geschichte","Eisadler Dortmund"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/geschichte","EHC Dortmund"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/kapitän","Felix Berger"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/erfolge","* Oberliga-West-Meisterschaft 2010 2011
* Oberliga-Aufstieg 2009
* Regionalliga-Meister 2007, 2008"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/erfolge","* NRW-Liga-Meisterschaft 2014 
* Regionalliga-West-Meisterschaft 2015"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/platzierung",1
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://xmlns.com/foaf/0.1/homepage","http://eisadler.com/"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:EHC_Dortmund"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordrhein-westfälischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraueneishockey"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey_in_Dortmund"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://dbpedia.org/ontology/wikiPageID",2098139
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://dbpedia.org/ontology/wikiPageRevisionID",158735332
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://dbpedia.org/ontology/wikiPageExternalLink","http://eisadler.com/"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erc-westfalen-kunstlauf.de/"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Oberliga"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/logo","Logo Eisadler Dortmund 2013.png"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/logo","EHC Dortmund Logo.svg"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/plätze",5000
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/saison",2016
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/sitzplätze",1002
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/spitzname","Die Elche"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/spitzname","Die Eisadler"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/vereinsfarben","Blau-Gelb"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/vereinsfarben","Rot-Weiß-Blau"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eishockey_in_Dortmund?oldid=158735332"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://dbpedia.org/ontology/abstract","Eishockey in Dortmund wird seit den 1930er Jahren gespielt. Seit 1952 wird im Eissportzentrum Westfalenhallen gespielt. Erfolgreichster Eishockeyclubs Dortmund war der TuS Eintracht Dortmund, der zwischen 1959 und 1965 fünf Spielzeiten in der Eishockey-Bundesliga spielte. In der Saison 2015/16 spielen die Eisadler Dortmund in der viertklassigen 1. Liga West."
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/chefTrainer","Thomas Schmitz"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Eissportzentrum_Westfalenhallen"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/stammverein","Eishockey-Club Dortmund e. V."
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/stammverein","Eisadler Dortmund e.V."
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/vereinsname","Eisadler Dortmund"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://de.dbpedia.org/property/vereinsname","EHC Dortmund"
"http://de.wikipedia.org/wiki/Eishockey_in_Dortmund","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eishockey_in_Dortmund"
"http://de.dbpedia.org/resource/Jan-Jaap_Natte","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Eishockey_in_Dortmund"
"http://de.dbpedia.org/resource/Dieter_Brüggemann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Eishockey_in_Dortmund"
"http://de.dbpedia.org/resource/EHC_Dortmund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eishockey_in_Dortmund"
"http://de.dbpedia.org/resource/EHC_Westfalen_Dortmund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eishockey_in_Dortmund"
"http://de.dbpedia.org/resource/ERC_Dortmund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eishockey_in_Dortmund"
"http://de.dbpedia.org/resource/ERC_Westfalen_Dortmund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eishockey_in_Dortmund"
"http://de.dbpedia.org/resource/Ehc_dortmund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eishockey_in_Dortmund"
"http://de.dbpedia.org/resource/Eisadler_Dortmund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eishockey_in_Dortmund"
"http://de.dbpedia.org/resource/Elche_Dortmund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eishockey_in_Dortmund"
