"subject","predicate","object"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://de.dbpedia.org/property/bildgrösse",250
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://xmlns.com/foaf/0.1/name","RHESSI"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RHESSI.jpg"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2002"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltraumteleskop"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASA"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explorer-Programm"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://dbpedia.org/ontology/wikiPageID",1522223
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://dbpedia.org/ontology/wikiPageRevisionID",122173953
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.ethz.ch/people/pdf_files/benz/RHESSI_instr.pdf"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://dbpedia.org/ontology/wikiPageExternalLink","http://hesperia.gsfc.nasa.gov/hessi/index.html"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aip.de/groups/osra/german/de_rhessi.html"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://de.dbpedia.org/property/apogäum","607.0"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://de.dbpedia.org/property/bahnNeigung",38
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://de.dbpedia.org/property/bahnUmlaufzeit","5790.0"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://de.dbpedia.org/property/bild","RHESSI.jpg"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://de.dbpedia.org/property/dim",1000000
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://de.dbpedia.org/property/ew",-785
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://de.dbpedia.org/property/ns",29
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://de.dbpedia.org/property/nssdcId",2002
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://de.dbpedia.org/property/perigäum","579.0"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://de.dbpedia.org/property/region","US-FL"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://de.dbpedia.org/property/start",5
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Mayport_Drop_Zone"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://de.dbpedia.org/property/status","in Betrieb"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager?oldid=122173953"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://dbpedia.org/ontology/abstract","Der Reuven Ramaty High Energy Solar Spectroscopic Imager (RHESSI) (auch Explorer 81) ist ein Weltraumteleskop der NASA mit Beteiligung anderer amerikanischer und schweizerischer Institute und dient zur Sonnenbeobachtung im Röntgen- und Gammabereich. In dieser energiereichen elektromagnetischen Strahlung werden Sonnenkorona und Sonneneruptionen beobachtet und die physikalischen Mechanismen der Teilchenbeschleunigung in diesen Ereignissen (die Rekonnexion) untersucht."
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RHESSI.jpg?width=300"
"http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Weltraumteleskop"
"http://de.dbpedia.org/resource/High_Energy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager"
"http://de.dbpedia.org/resource/Explorer_81","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager"
"http://de.dbpedia.org/resource/RHESSI","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager"
"http://de.wikipedia.org/wiki/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager"
