"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtspolitiker_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Justizminister"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",239810
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",156073266
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Justizminister_(Deutschland)?oldid=156073266"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Hessen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Niedersachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Sachsen-Anhalt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Württemberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Ludwig_Windthorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Landsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Georg_Thierack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Wilhelm_Ludwig_von_Abeken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Erich_Koch-Weser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_Heinze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Schlegelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Viktor_Bredt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Geert_Mackenroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Robert_von_Mohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Andreas_Blunck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Johannes_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Oskar_Hergt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Curt_Joël","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Erich_Emminger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Eugen_Schiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Josef_Frenken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Theodor_von_Guérard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Brandenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Anton_von_Stabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Barthel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_der_deutschen_Justizminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_der_Justizminister_von_Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_deutschen_Landesjustizminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Knies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Becker_(MdL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Julius_Meyer_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Alois_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_Henck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Gladischefski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Walter_Schmidt_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_von_Schleinitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Wacker_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Jürgen_Martens_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Holger_Poppenhäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Sebastian_Gemkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Robert_Schneider_(Politiker,_1807)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_von_Düring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Eva_Leithäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Heinrich_Gayling_von_Altheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_von_der_Decken_(Politiker,_1802)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Isaak_Jolly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Schrötter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Weber_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Walther_R._Seelmann-Eggebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Spies_(Jurist,_1830)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Christoph_Trefurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Mutzenbecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)"
