"subject","predicate","object"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Archie_Mayo"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Harold_McLernon"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Bernhard_Kaun"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Samuel_Bischoff"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Helen_Morgan"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Akim_Tamiroff"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Glenda_Farrell"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ruby_Keeler"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sharon_Lynn"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barton_MacLane"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Al_Jolson"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patsy_Kelly"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ward_Bond"
"http://de.dbpedia.org/resource/Go_Into_Your_Dance","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Earl_Baldwin"
"http://de.wikipedia.org/wiki/Go_Into_Your_Dance","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Go_Into_Your_Dance"
