"subject","predicate","object"
"http://de.dbpedia.org/resource/Nurbanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Pietro_Ottoboni_(Kardinal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Venedig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Partecipazio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Alvise_Zorzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Patty_Pravo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Ambrogio_Contarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Bonifazio_Veronese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Hieronymus_Ämiliani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Venedig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Marco_Barbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Angelo_Barbarigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Stadt_Venedig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Gabriele_Giolito_de’_Ferrari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Gian_Antonio_Selva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Luisa_Casati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Vincenzo_Fini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Isidoros_von_Chios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Antonio_Foscarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Marco_Contarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Baiamonte_Tiepolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Emmanuel_Piloti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Giovanni_Matteo_Contarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Marino_Sanudo_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Martino_da_Canale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Marco_Bragadino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Domenico_Montagnana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Orso_Orseolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Paolo_Paruta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Bernardo_Bembo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Joseph_Smith_(Konsul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Marco_Grimani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Pietro_Loredan_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Vettor_Grimani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Giovanni_Marinoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Matteo_Goffriller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Andrea_Bianco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Anna_Dandolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Bartolomeo_Cecchetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Thomas_Morosini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Andrea_Morosini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Emmanuele_Antonio_Cicogna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Pietro_Vesconte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Teodoro_Correr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Antonio_Fornoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Cristoforo_Sabbadino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Dante_Di_Serego_Alighieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Giobatta_Giustinian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Giuseppe_Giovanelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Lorenzo_Tiepolo_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Antonio_Fradeletto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Daniele_Renier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Filippo_Grimani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Gino_Sarfatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Pierluigi_Bembo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Cassandra_Fedele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Niccolò_Malermi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Giancarlo_Stucky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Giovanni_Stucky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Arrigo_Cipriani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Angelo_Maria_Querini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Elisabetta_Querini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Lorenzo_Boni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Giustiniana_Wynne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Pietro_Orsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Bartolomeo_Gerolamo_Gradenigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Domenico_Morosini_(Podestà)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Francesco_Calbo_Crotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Marco_Molin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Niccolò_Manucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Jakob_von_Venedig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Ettore_Zorzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Giovanni_Correr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Marcantonio_Michiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Mario_Alverà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Niccolò_Polo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Lorenzo_Gritti_(Bailo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Wladimiro_Dorigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Giovanni_Battista_Zeno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Ludovico_Trevisan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Federico_Cornaro_(1531–1590)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Giammaria_Ortes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Giovanni_Marcello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Riccardo_Predelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Andreas_Kunadis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Demetrios_Zenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Nicolini_da_Sabbio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Stefano_Nicolini_da_Sabbio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Carl_Fink_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Giacomo_Chiodo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Giovan_Antonio_Rusconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Lucio_Quarantotto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Andrea_Da_Mosto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Kategorie:Person_(AC_Venedig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
