"subject","predicate","object"
"http://de.dbpedia.org/resource/Sechs-Seen-Platte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Phoenix-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Halterner_Stausee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Blauer_See_(Dorsten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Horstmarer_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Naturschutzgebiet_Lanstroper_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Silberseen_(Haltern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Toeppersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Uettelsheimer_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Heidesee_(Bottrop)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Stausee_Hengsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Wolfssee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Entenfang_(Mülheim_an_der_Ruhr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Heidhofsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Gehrenbach-Stausee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Kruppsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Radbodsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Harpener_Teiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Pleckenbrinksee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Ruhrgebiet"
