"subject","predicate","object"
"http://de.dbpedia.org/resource/McJob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Niedriglohnland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Marktfundamentalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Prekariat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Ernährungssouveränität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Disneyfizierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Klimagerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Cocakolonisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Triadisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Ultraliberalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Anti-Counterfeiting_Trade_Agreement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Verursachungsgerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Kasino-Kapitalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Stop_Online_Piracy_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Multilokalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/Kulturelle_Ausnahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
"http://de.dbpedia.org/resource/TTIPleaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Begriff"
