"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Motorpresse_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Männermagazin_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Familienzeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Das_Pfennig-Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Zeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Raum_&_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Esoterische_Zeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Practic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Wohnen_im_Grünen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Gegenwart_(DBSV)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Woche_(1899–1944)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Medienzeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Bizarre_(Fetischmagazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Modezeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Religiöse_Zeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Hobby_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Finanzen-Zeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Park_Avenue_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Regjo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Schöner_wohnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Anadolu_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Illustrirte_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Die_neue_linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Schlagzeilen_(BDSM)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Serbski_Hospodar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Wsja_Jewropa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Hayat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Fotografiezeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Strapazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/UMag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Etap_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Neues_Volk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Max_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kristall_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Mixage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/The_Ostrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Haus_&_Wellness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Gartenidee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Mach_mal_Pause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Wohnidee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Architectural_Digest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Grow!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Laufmasche_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Tango_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Blix_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Monumente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Illustrierte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/5vor12_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Chronos_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kidsgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Fairplay_(Spielezeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Bauzeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Neues_Leben_(DDR-Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Uhren-Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Frankreich_erleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Landlust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Selbst_ist_der_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Ein_Herz_für_Tiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Schrot_&_Korn_Naturkostmagazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/IQ_Style","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Landidee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Das_schlafmagazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Modellbau_heute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Deutsche_Sender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Freiwillige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Stern_(Zeitschrift,_1938/39)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Zeit_im_Bild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Internationales_Militaria_Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/JET_&_PROP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Selber_machen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Steelmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Wingmaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Die_zwei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kaveh_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/MieterMagazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Freizeit_Revue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Das_Haus_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Jugend._Jugend-_und_Familienbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/A&W_Architektur_&_Wohnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Journal_für_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Mein_schöner_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Unterwegs_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeit_im_Bild_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Michel_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Grün_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Wildwechsel_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Heimat-Rundblick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Heute_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Vinum_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Alles_über_Wein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Beobachter_an_der_Elbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Servus_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Einfach_Hausgemacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Highway_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Mein_schönes_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/SPA_inside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Tattoo_Erotica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Leben_und_Tod_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Illustrirte_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Deutschland)"
