"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bahías_de_España"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien","http://www.w3.org/2004/02/skos/core#prefLabel","Bucht in Spanien"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bucht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien","http://dbpedia.org/ontology/wikiPageID",3826089
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien","http://dbpedia.org/ontology/wikiPageRevisionID",116524329
"http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bucht_in_Spanien?oldid=116524329"
"http://de.dbpedia.org/resource/Cala_(Geographie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Torta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Varques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Bucht_von_Cádiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Golf_von_Cádiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Bucht_von_Algeciras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Carbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Estreta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Mitjana_(Artà)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Vadella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_des_Matzoc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Golf_de_Roses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Ría_de_Arousa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Caló_d’en_Rafalino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Ses_Fonts_de_n’Alís","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/S’Amarador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Magraner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Petita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Pilota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Sequer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Caló_des_Serral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Ría_de_Tina_Mayor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Ría_de_Tina_Menor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Barques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Molins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_des_Camps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Caló_des_Parral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Na_Ferradura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Anguila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Manacor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Mendia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Mitjana_(Menorca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Moreia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Murta_(Manacor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_de_Llucalari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_s’Almunia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Caló_des_Moro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Playa_de_Rodas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Son_Bou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Bóquer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Bóta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Pi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Virgili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Ría_de_Vigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/Cala_Falcó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
"http://de.dbpedia.org/resource/S’Estany_d’en_Mas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Spanien"
