"subject","predicate","object"
"http://de.dbpedia.org/resource/Internationales_Rechenzentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/GGRZ_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Gesellschaft_für_wissenschaftliche_Datenverarbeitung_mbH_Göttingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Swiss_Fort_Knox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/GAD_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Kommunales_Gebietsrechenzentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/EarthDATAsafe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Fiducia_IT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Rechenzentrum_Garching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Leibniz-Rechenzentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Abrechnungszentrum_Emmendingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Anstalt_für_Kommunale_Datenverarbeitung_in_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/DATEV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Swiss_National_Supercomputing_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Höchstleistungsrechenzentrum_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Deutsches_Rechenzentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Finanz_Informatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/IT-Dienstleistungszentrum_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Equinix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Deutsches_Klimarechenzentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Norddeutscher_Verbund_für_Hoch-_und_Höchstleistungsrechnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Datacenter_Star_Audit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Liste_großer_Rechenzentren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Steinbuch_Centre_for_Computing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Datenverarbeitungszentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Leibniz_Universität_IT_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Kommunales_Rechenzentrum_Minden-Ravensberg/Lippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Zentren_für_Kommunikation_und_Informationsverarbeitung_in_Lehre_und_Forschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Interxion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Arbeitskreis_der_Leiter_wissenschaftlicher_Rechenzentren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Kommunikations-_und_Informationszentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/111_Eighth_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Hochschulnetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Universitätsrechenzentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Digitale_Infrastruktur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Kommunale_Informationsverarbeitung_Baden-Franken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Zentrum_für_Informations-_und_Mediendienste_(Duisburg-Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Hochschule_Kehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/OVH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/CyrusOne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
"http://de.dbpedia.org/resource/Zentrum_für_Informationsdienste_und_Hochleistungsrechnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenzentrum"
