"subject","predicate","object"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madha"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Madha"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Madha"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Madha"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マダ_(オマーン)"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031djl"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Madha"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1883385"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enclave_de_Madha"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마다"
"http://de.dbpedia.org/resource/Madha","http://www.georss.org/georss/point","25.284166666666668 56.33694444444444"
"http://de.dbpedia.org/resource/Madha","http://www.georss.org/georss/point","25.3 56.28333333333333"
"http://de.dbpedia.org/resource/Madha","http://xmlns.com/foaf/0.1/name","New Madha"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.2842
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.3
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2003/01/geo/wgs84_pos#long",56.2833
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/2003/01/geo/wgs84_pos#long",56.3369
"http://de.dbpedia.org/resource/Madha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musandam"
"http://de.dbpedia.org/resource/Madha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Oman)"
"http://de.dbpedia.org/resource/Madha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enklave"
"http://de.dbpedia.org/resource/Madha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exklave"
"http://de.dbpedia.org/resource/Madha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Madha"
"http://de.dbpedia.org/resource/Madha","http://dbpedia.org/ontology/wikiPageID",2189792
"http://de.dbpedia.org/resource/Madha","http://dbpedia.org/ontology/wikiPageRevisionID",153839721
"http://de.dbpedia.org/resource/Madha","http://dbpedia.org/ontology/wikiPageExternalLink","http://geosite.jankrogh.com/exclaves.htm"
"http://de.dbpedia.org/resource/Madha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nizwa.net/oman/explorer/places/Madha/madha.html"
"http://de.dbpedia.org/resource/Madha","http://de.dbpedia.org/property/ew",56.2833
"http://de.dbpedia.org/resource/Madha","http://de.dbpedia.org/property/ew",56.3369
"http://de.dbpedia.org/resource/Madha","http://de.dbpedia.org/property/ns",25.3
"http://de.dbpedia.org/resource/Madha","http://de.dbpedia.org/property/ns",25.2842
"http://de.dbpedia.org/resource/Madha","http://de.dbpedia.org/property/region","OM-MU"
"http://de.dbpedia.org/resource/Madha","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Madha","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Madha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Madha?oldid=153839721"
"http://de.dbpedia.org/resource/Madha","http://dbpedia.org/ontology/abstract","Madha (arabisch مدحاء, DMG Madḥāʾ) oder Wadi Madha ist ein Distrikt des Sultanats Oman und gehört zum Gouvernement Musandam. Seine Besonderheit liegt darin, dass er komplett vom Gebiet der Vereinigten Arabischen Emirate umschlossen ist und somit eine Exklave bildet. Seine Größe beträgt etwa 75 km². Die Grenze wurde 1969 endgültig festgelegt. Der Distrikt liegt ungefähr auf halbem Weg zwischen dem Hauptgebiet Omans und einer weiteren Exklave des Omans, der Halbinsel Musandam. Er hat zu beiden einen Abstand von ca. 40 Kilometern. Die nordöstliche Ecke der Exklave liegt nur ca. 10 Meter entfernt von der Hauptküstenstraße, welche hier aber mehrere Kilometer im Landesinneren verläuft. Die Stadt New Madha (25° 17′ N, 56° 20′ O) bildet das administrative Zentrum der Exklave. Innerhalb dieses Gebietes gibt es kurioserweise wiederum eine winzige Enklave namens Nahwa, die zum Emirat Schardscha der Vereinigten Arabischen Emirate gehört. Die Ortschaft Nahwa hat etwa 40 Häuser. Zur Volkszählung im Jahr 2003 lebten in Madha 2.260 Einwohner, wovon 706 Ausländer waren."
"http://de.wikipedia.org/wiki/Madha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Madha"
