"subject","predicate","object"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/2000/01/rdf-schema#label","Manisa"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/2000/01/rdf-schema#comment","Manisa ist eine Stadt in der Türkei mit 278.967 Einwohnern (2008) und Hauptstadt der gleichnamigen Provinz Manisa im Westen von Anatolien. Die Stadt ist ein Zentrum für Rosinenhandel. Die Stadt liegt am nördlichen Fuß des Spil Dağı (antikes Sipylos-Gebirges) und am Ufer des Flusses Gediz. Die Großstadt Izmir liegt knapp 40 Straßenkilometer südwestlich von Manisa."
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マニサ"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t5x_"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μανίσα"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마니사"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manisa_(stad)"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147089"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q147089"
"http://de.dbpedia.org/resource/Manisa","http://www.georss.org/georss/point","38.615 27.427777777777777"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.615
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.4278
"http://de.dbpedia.org/resource/Manisa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulu_Cami_önünden_Manisa'nın_görünüşü_2010.jpg"
"http://de.dbpedia.org/resource/Manisa","http://xmlns.com/foaf/0.1/homepage","http://www.manisa.bel.tr"
"http://de.dbpedia.org/resource/Manisa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manisa"
"http://de.dbpedia.org/resource/Manisa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Türkei)"
"http://de.dbpedia.org/resource/Manisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Manisa"
"http://de.dbpedia.org/resource/Manisa","http://dbpedia.org/ontology/wikiPageID",652357
"http://de.dbpedia.org/resource/Manisa","http://dbpedia.org/ontology/wikiPageRevisionID",156614100
"http://de.dbpedia.org/resource/Manisa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rapory.tuik.gov.tr/24-01-2016-14:02:06-700063937613056353810539630.html"
"http://de.dbpedia.org/resource/Manisa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkinfo.at/index.php?id=2080"
"http://de.dbpedia.org/resource/Manisa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultur.gov.tr/EN,39604/manisa-museum.html"
"http://de.dbpedia.org/resource/Manisa","http://de.dbpedia.org/property/breitengrad",38.615
"http://de.dbpedia.org/resource/Manisa","http://de.dbpedia.org/property/bürgermeister","Cengiz Ergün"
"http://de.dbpedia.org/resource/Manisa","http://de.dbpedia.org/property/bürgermeisterstand",2016
"http://de.dbpedia.org/resource/Manisa","http://de.dbpedia.org/property/einwohnerortquelle",", abgerufen 24. Januar 2016"
"http://de.dbpedia.org/resource/Manisa","http://de.dbpedia.org/property/längengrad",27.4278
"http://de.dbpedia.org/resource/Manisa","http://de.dbpedia.org/property/partei","MHP"
"http://de.dbpedia.org/resource/Manisa","http://de.dbpedia.org/property/webpräsenz","www.manisa.bel.tr"
"http://de.dbpedia.org/resource/Manisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Manisa?oldid=156614100"
"http://de.dbpedia.org/resource/Manisa","http://dbpedia.org/ontology/abstract","Manisa ist eine Stadt in der Türkei mit 278.967 Einwohnern (2008) und Hauptstadt der gleichnamigen Provinz Manisa im Westen von Anatolien. Die Stadt ist ein Zentrum für Rosinenhandel. Die Stadt liegt am nördlichen Fuß des Spil Dağı (antikes Sipylos-Gebirges) und am Ufer des Flusses Gediz. Die Großstadt Izmir liegt knapp 40 Straßenkilometer südwestlich von Manisa. Seit einer Gebietsreform 2014 ist Manisa eine Büyükşehir belediyesi (Großstadtkommune) und damit flächen- und einwohnermäßig identisch mit der Provinz. Der frühere zentrale Landkreis wurde in zwei neue İlçe aufgeteilt, der südöstliche davon ist Şehzadeler, der nordwestliche Yunusemre."
"http://de.dbpedia.org/resource/Manisa","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Manisa","http://dbpedia.org/ontology/populationUrban",1367905
"http://de.dbpedia.org/resource/Manisa","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Manisa_(Provinz)"
"http://de.dbpedia.org/resource/Manisa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ulu_Cami_önünden_Manisa'nın_görünüşü_2010.jpg?width=300"
"http://de.dbpedia.org/resource/Manisaspor","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Hilmi_Özkök","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Vestel","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Vestel","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Altınordu_Izmir","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/İlhan_Berk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Ebu_Sehil_Nu'man_Efendi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Yusuf_Atılgan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Ruhi_Sarıalp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Perihan_Önder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Hakan_Turan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Hikmet_Balioğlu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Reha_Erginer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Yener_Yörük","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/İsmail_Demiriz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Ufuk_Arslan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Erhan_Tabakoğlu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Ümit_Dündar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Yağızcan_Akyürek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Bilal_Türkgüler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Kemal_Özdeş","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Zeki_Önatlı","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Tarzan_von_Manisa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.wikipedia.org/wiki/Manisa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Gregor_von_Kydonies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Kaan_Aşnaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Manisa_Büyükşehir_Belediyespor","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Oğuzhan_Palaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Yavuz_Özsevim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Yitzhak_Isaac_Levy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Hikmet_Hayri_Anlı","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
"http://de.dbpedia.org/resource/Berkay_Velivar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Manisa"
