"subject","predicate","object"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bandit_(Movie_Park_Germany)"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bandit_(Movie_Park_Germany)"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Bandit_(Movie_Park)"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q320094"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q320094"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://www.georss.org/georss/point","51.62416666666667 6.975555555555555"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://xmlns.com/foaf/0.1/name","Bandit"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6242
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.97556
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MP_Bandit.jpg"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holzachterbahn"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bottrop"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Deutschland"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Movie_Park_Germany"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1990er_Jahren"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchhellen"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bandit_(Movie_Park_Germany)"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://dbpedia.org/ontology/wikiPageID",1638299
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://dbpedia.org/ontology/wikiPageRevisionID",151296363
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcdb.com/967.htm"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coastersandmore.de/rides/wildwildwest/wwwmain.shtml"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://dbpedia.org/ontology/wikiPageExternalLink","http://movieparkgermany.de/de/freizeitpark/attraktionen/achterbahn/bandit"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/bild","MP Bandit.jpg"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/bildbeschreibung","Holzachterbahn Bandit"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/designer","Ingenieurbüro Stengel GmbH"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/eröffnung",1999
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/ew",6.97556
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/geschwindigkeit",80
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/hersteller","Roller Coaster Corporation of America,"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Intamin"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/höhe",28
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/kategorie","Cyclone"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/länge",1099
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/ns",51.6242
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/sitzplätze",2
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/titel","Wild Wild West / Bandit – Deutschlands erster Woddie der Neuzeit bei Coastersandmore.de"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/typ","Holz – sitzend"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/url","http://www.coastersandmore.de/rides/wildwildwest/wwwmain.shtml"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/zugriff",2012-08-01
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/thematisierung","Wilder Westen"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/abfahrt",25
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/antriebsart","http://de.dbpedia.org/resource/Achterbahnelemente"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/fahrzeit","90.0"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Movie_Park_Germany"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/inversionen",0
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/sitzreihen",3
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/wagen",5
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bandit_(Movie_Park_Germany)?oldid=151296363"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://dbpedia.org/ontology/abstract","Bandit [ˈbændɪt], bis 2004 Wild Wild West, ist eine Holzachterbahn des Herstellers Roller Coaster Corporation of America und steht derzeit im Movie Park Germany (Bottrop-Kirchhellen, Nordrhein-Westfalen, Deutschland). Bandit war zu dieser Zeit die einzige Holzachterbahn in Deutschland und wird auch als die erste „moderne“ Holzachterbahn Deutschlands bezeichnet. Sie wurde 1999 als Wild Wild West eröffnet. Nach der Übernahme der Warner Bros. Movie World Germany im Jahre 2004 durch StarParks fährt sie seit 2005 unter dem Namen Bandit. In der Saison 2009 war Bandit lange Zeit aufgrund von technischen Problemen außer Betrieb, fährt aber seit Saisonstart 2010 wieder. Ende Mai 2013 wurde Bandit erneut geschlossen, da das Fahrverhalten nicht mehr den gewünschten Anforderungen des Parks entsprach. Seit dem 16. August 2013 ist die Bahn wieder in Betrieb."
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bottrop-Kirchhellen"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MP_Bandit.jpg?width=300"
"http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)","http://de.dbpedia.org/property/züge",2
"http://de.dbpedia.org/resource/Bandit_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)"
"http://de.wikipedia.org/wiki/Bandit_(Movie_Park_Germany)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bandit_(Movie_Park_Germany)"
