"subject","predicate","object"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/247150217"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sungai_Aar"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1675"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aara"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aar_(fiume)"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Aar"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aar"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άαρ"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1675"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Aar"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pvf"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーレ川"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aar"
"http://de.dbpedia.org/resource/Aare","http://www.georss.org/georss/point","46.96922222222222 7.2844444444444445"
"http://de.dbpedia.org/resource/Aare","http://xmlns.com/foaf/0.1/name","Aare"
"http://de.dbpedia.org/resource/Aare","http://xmlns.com/foaf/0.1/name","Mühleberg"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9692
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.28444
"http://de.dbpedia.org/resource/Aare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bern_capital_of_Swizerland.jpg"
"http://de.dbpedia.org/resource/Aare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aare"
"http://de.dbpedia.org/resource/Aare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_im_Kanton_Solothurn"
"http://de.dbpedia.org/resource/Aare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aare"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/wikiPageID",27842
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/wikiPageRevisionID",158717747
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterweb.de/w/index.php?title=Aare#Befahrbarkeit/"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethorama.library.ethz.ch/de/node/12034"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20min.ch/schweiz/bern/story/Eine-Ode-an-die-Lebensader-Berns-13173353/"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethorama.library.ethz.ch/de/node/11614"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethorama.library.ethz.ch/de/node/11645"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aareland.ch/"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaremarzili.info/"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aareschlauchboot.ch/schlauchboot-vermietung-aarekarte/"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/abflussweg","Rhein//Nordsee"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/bezeichnungQuelle","Ursprung"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/bild","Bern capital of Swizerland.jpg"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/bildbeschreibung","Die Aare in Bern mit Berner Münster und Nydeggbrücke"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/ew",7.28444
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/gkz","CH/37/DE/22"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Bern"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/hq",1839
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/hq",2406
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/hq",1530
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/hq",2291
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/hq",2554
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/hq",2027
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/höhenbezugMündung","CH"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/höhenbezugQuelle","CH"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Brugg"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Aarau"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Olten"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Solothurn"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Münsingen_BE"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/länge",28824
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/messperiode",1935
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/messstelle","Aare - Untersiggenthal, Stilli"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/messstellenr",2205
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Thun"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Biel/Bienne"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/mündungLatGrad",47.6062
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/mündungLongGrad",8.22375
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/mündungRegion","CH-AG"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/mündungshöhe",311
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/ns",46.9692
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/pegel","Untersiggenthal/12.5/17601/138/1963/351/559/735/2656/2007"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/pegel1Reihe",1935
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/quelleLatGrad",46.5658
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/quelleLongGrad",8.24694
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/quelleRegion","CH-BE"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/quellhöhe",1940
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/region","CH-BE"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/schiffbar","Nidau – Solothurn"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/seen","http://de.dbpedia.org/resource/Brienzersee"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/seen","http://de.dbpedia.org/resource/Bielersee"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/seen","http://de.dbpedia.org/resource/Thunersee"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/sortname","Aare"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Räterichsbodensee"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Wohlensee"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Klingnauer_Stausee"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Oberaarsee"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Grimselsee"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Stausee_Niederried"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Aare","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Aare","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aare?oldid=158717747"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/Stream/watershed","17709.0"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/abstract","Die Aare (frz. Aar/Arole; lat. Arula/Arola/Araris) ist der längste gänzlich innerhalb der Schweiz verlaufende Fluss. Ihr Lauf führt durch die Schweizer Kantone Bern, Solothurn und Aargau. Zu ihrem Einzugsgebiet gehören ausserdem Gebiete der Nebenflüsse in den Kantonen Freiburg, Waadt, Neuenburg, Basel-Landschaft, Luzern, Nidwalden, Obwalden, Uri, Tessin, Schwyz, Zug, Zürich, Glarus, St. Gallen und eine kleine Region im Quellgebiet der Orbe in Frankreich. Die Aare ist der wasserreichste Nebenfluss des Rheins, noch vor der Maas, und sie führt mehr Wasser als Mosel und Main zusammen. Die Gesamtlänge der Aare beträgt 288 km, das Gefälle 1565 m, ihr Einzugsgebiet 17.709 km² und der mittlere Abfluss 560 m³/s. Die Aare war im Laufe der geologischen Entwicklung nacheinander der Oberlauf der Donau, der Rhone und des Rheins."
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/individualisedGnd","4000019-9"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Kander_(Aare)"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Saane"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Dünnern"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Zihl"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Gürbe"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Lütschine"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Glütschbach_(Aare)"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Aare__mouthPosition__1"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Surb"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Zulg"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Wigger_(Fluss)"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Pfaffneren"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Önz"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Murg_(Aare)"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Bünz"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Suhre"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Emme"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Reuss_(Fluss)"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Limmat"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhein"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Koblenz_AG"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhein"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Unteraargletscher"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Aare__sourcePosition__1"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bern_capital_of_Swizerland.jpg?width=300"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/viafId","247150217"
"http://de.dbpedia.org/resource/Aare","http://dbpedia.org/ontology/watershed",1.7709e+10
"http://de.dbpedia.org/resource/Brienzersee","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Brienzersee","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Emme","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Limmat","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Reuss_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Saane","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Thunersee","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Thunersee","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/AAR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Grimselpass","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Sustenpass","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Bözberg_(Pass)","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Bünz","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Klingnauer_Stausee","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Klingnauer_Stausee","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Brünigpass","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Grimselsee","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Räterichsbodensee","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Räterichsbodensee","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Suhre","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Unterer_Grindelwaldgletscher","http://de.dbpedia.org/property/entwässerung","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Wohlensee","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Wohlensee","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Untertorbrücke","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Kirchenfeldbrücke","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Grosse_Scheidegg","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Rinquelle","http://de.dbpedia.org/property/vorfluter","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Böhler_(Pass)","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Aarekraftwerk_(Beznau)","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Felsenauviadukt","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Kraftwerk_Kallnach","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Alte_Aare","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Siebenbrünnen","http://de.dbpedia.org/property/vorfluter","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Kraftwerk_Rupperswil-Auenstein","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Siggern","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Chrüzlipass","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/SBB_Aarebrücke_Koblenz","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Felsenaubrücke","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Halenbrücke","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Neubrügg","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Seebach_(Aare)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Kraftwerk_Bannwil","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Kraftwerk_Klingnau","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Niederried-Radelfingen","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Eisenbahnbrücke_bei_Brugg","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Murg_(Aare)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Aare"
"http://de.dbpedia.org/resource/Wigger_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Aare"
"http://de.wikipedia.org/wiki/Aare","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aare"
